measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,539,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,538,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,537,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,583,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,584,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,585,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,586,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,587,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,588,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,589,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,590,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,591,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,592,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,593,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,594,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,595,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,596,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,536,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,535,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,534,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,533,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,532,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,531,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,530,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,529,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,528,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,527,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,526,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,525,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,524,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,523,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,522,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,521,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,520,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,519,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,518,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,517,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,516,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,515,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,514,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,513,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,512,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,511,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,510,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,509,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,508,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,507,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,506,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,505,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,504,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,582,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,581,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,580,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,579,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,578,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,577,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,576,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,575,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,574,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,573,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,572,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,571,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,570,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,569,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,568,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,567,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,566,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,565,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,564,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,563,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,562,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,561,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,560,469,000664,7
46933,Boon1,resistance_hi,high,DBA/2J,f,0,780,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,1,779,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,778,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,777,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,776,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,775,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,774,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,773,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,772,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,771,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,770,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,769,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,768,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,767,469,000671,8
46933,Boon1,resistance_hi,high,DBA/2J,f,0,781,469,000671,8
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,798,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,809,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,808,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,807,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,1,806,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,805,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,804,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,803,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,802,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,801,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,1,800,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,1,799,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,797,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,811,469,001800,9
46933,Boon1,resistance_hi,high,FVB/NJ,f,0,810,469,001800,9
46933,Boon1,resistance_hi,high,KK/HlJ,f,0,817,469,002106,18
46933,Boon1,resistance_hi,high,KK/HlJ,f,0,818,469,002106,18
46933,Boon1,resistance_hi,high,KK/HlJ,f,0,819,469,002106,18
46933,Boon1,resistance_hi,high,KK/HlJ,f,0,816,469,002106,18
46933,Boon1,resistance_hi,high,LP/J,f,0,846,469,000676,10
46933,Boon1,resistance_hi,high,LP/J,f,0,843,469,000676,10
46933,Boon1,resistance_hi,high,LP/J,f,0,844,469,000676,10
46933,Boon1,resistance_hi,high,LP/J,f,0,845,469,000676,10
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,861,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,859,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,1,852,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,1,853,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,1,854,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,855,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,856,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,857,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,860,469,000486,58
46933,Boon1,resistance_hi,high,MRL/MpJ,f,0,858,469,000486,58
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,880,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,872,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,873,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,874,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,875,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,876,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,877,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,878,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,1,879,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,0,881,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,0,882,469,001976,13
46933,Boon1,resistance_hi,high,NOD/ShiLtJ,f,0,883,469,001976,13
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,918,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,919,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,1,920,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,921,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,928,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,1,922,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,923,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,924,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,927,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,926,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,925,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,914,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,915,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,916,469,001058,36
46933,Boon1,resistance_hi,high,NZW/LacJ,f,0,917,469,001058,36
46933,Boon1,resistance_hi,high,SM/J,f,1,939,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,940,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,941,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,942,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,944,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,943,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,945,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,951,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,946,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,947,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,948,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,949,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,0,950,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,934,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,933,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,932,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,936,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,937,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,935,469,000687,31
46933,Boon1,resistance_hi,high,SM/J,f,1,938,469,000687,31
