measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,f,1483.0,14404,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,f,954.7,A1129,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,f,1590.0,A1398,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,f,2174.0,A1399,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,610.0,11465,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,1379.0,12092,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,464.9,14411,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,698.2,14412,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,813.3,14413,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,1219.0,14414,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,39.078,A1133,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,548.3,A1400,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,NZO/HlLtJ,m,250.4,A1401,626,002105,122
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,16429.0,A1103,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,13346.0,A1114,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,11512.0,A1115,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,20767.0,A1355,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,20924.0,A1356,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,20216.0,A1357,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,13625.0,A554,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,f,11330.0,A555,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,13296.0,A1106,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,13650.0,A1117,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,14224.0,A1118,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,9702.0,A1358,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,30623.0,A1359,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,12941.0,A1360,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,12167.0,A558,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,PWK/PhJ,m,19326.0,A559,626,003715,217
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,15152.0,A1047,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,31240.0,A1048,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,19103.0,A1483,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,17016.0,A1484,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,21972.0,A3201,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,20626.0,A380,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,f,15622.0,A381,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,10652.0,A1049,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,10114.0,A1050,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,10132.0,A1485,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,12158.0,A1486,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,7069.0,A3203,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,14684.0,A384,626,001145,42
90408,CSNA03,dist_l60_cont_do_d7,7,WSB/EiJ,m,13057.0,A385,626,001145,42
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,328.0,11266,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,159.0,11267,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,0.0,11271,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,0.0,11496,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,2652.0,A1522,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,38.1,A1523,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,2879.0,A330,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,f,16.264,A363,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,223.5,11273,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,856.1,11275,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,1495.0,11277,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,137.9,11501,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,262.4,A1526,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,0.0,A1527,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,0.0,A335,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,129S1/SvImJ,m,0.0,A364,626,002448,3
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,3211.0,11280,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,2646.0,11281,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,795.7,11407,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,703.5,A1085,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,2463.0,A1464,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,552.7,A4756,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,f,428.1,A532,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,268.5,11285,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,2379.0,11287,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,602.3,11289,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,168.0,11412,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,2439.0,A1088,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,2994.0,A1466,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,649.8,A4759,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,A/J,m,827.6,A535,626,000646,4
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,8401.0,11291,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,6747.0,11293,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,6601.0,11295,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,9138.0,884,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,7898.0,885,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,6554.0,A1076,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,f,11168.0,A3014,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,7626.0,11296,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,2977.0,11299,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,5294.0,903,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,4596.0,904,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,6828.0,A1081,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,C57BL/6J,m,3409.0,A3016,626,000664,7
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,29530.0,A1244,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,20248.0,A1245,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,16918.0,A1392,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,15820.0,A1393,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,11618.0,A1394,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,17329.0,A4751,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,f,16650.0,A716,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,8065.0,12126,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,9724.0,A1247,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,10486.0,A1395,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,13213.0,A1396,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,21130.0,A1397,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,14293.0,A4755,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,CAST/EiJ,m,16340.0,A719,626,000928,2
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,15421.0,14819,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10217.0,14820,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2030.0,14821,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3941.0,14822,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2113.0,14823,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5571.0,14824,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6159.0,14825,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9161.0,14826,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1748.0,14827,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10353.0,14828,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1717.0,14829,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4357.0,15011,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6245.0,15012,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10221.0,15034,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,13211.0,15035,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2239.0,15036,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3121.0,15037,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7670.0,15038,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7162.0,15039,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6582.0,15040,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2733.0,15041,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7205.0,15042,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10298.0,16163,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10347.0,16172,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4305.0,16446,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3411.0,16450,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4275.0,16475,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3438.0,16476,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2885.0,16482,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,11035.0,16839,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3008.0,16841,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1723.0,16844,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,11033.0,16847,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3436.0,16851,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5202.0,16853,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3907.0,16855,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1452.0,16860,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8915.0,16861,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6741.0,16866,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2945.0,16869,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4972.0,16870,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1398.0,18227,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1737.0,18229,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2965.0,18232,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1701.0,18233,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,505.9,18236,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,320.7,18237,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4949.0,18238,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5227.0,18240,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2517.0,18243,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5039.0,18248,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1755.0,18249,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8908.0,18252,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1797.0,18255,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5811.0,18257,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,11519.0,18261,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,12871.0,18263,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2839.0,18267,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2534.0,18788,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8774.0,18801,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2968.0,18803,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2012.0,18805,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,21357.0,18807,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10683.0,18809,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6479.0,18811,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4499.0,18813,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1445.0,18815,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5584.0,18843,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1700.0,18847,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6393.0,18849,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7105.0,18853,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7028.0,18857,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9024.0,18866,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7266.0,18889,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4179.0,18890,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6301.0,18904,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5526.0,20583,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,879.0,20595,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4700.0,20599,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1981.0,20601,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5130.0,20603,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2869.0,20605,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5441.0,20609,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2857.0,20615,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,19391.0,20617,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5304.0,20619,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,405.4,20694,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4003.0,20696,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3252.0,20698,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9353.0,20700,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3717.0,20701,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9155.0,20706,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1908.0,20715,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1856.0,20723,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,25262.0,20728,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,801.0,21404,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1661.0,22568,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8321.0,22574,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8525.0,22576,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8143.0,22581,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,736.3,22583,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1821.0,22645,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8329.0,22646,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1158.0,22647,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10376.0,22648,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5756.0,22649,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4384.0,23250,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9916.0,23334,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6864.0,23339,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10532.0,23340,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6835.0,23353,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,731.5,23356,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7609.0,23359,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,13377.0,23361,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1458.0,23362,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4440.0,23368,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,648.7,23373,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1620.0,23379,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8301.0,23381,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6681.0,23382,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6669.0,23383,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5090.0,23384,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1792.0,23388,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4118.0,25959,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,1269.0,25961,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2468.0,25975,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,11647.0,25976,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3388.0,25982,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,19753.0,25986,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,13528.0,25997,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8612.0,25998,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,6390.0,26003,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,12334.0,26009,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7821.0,26011,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,16455.0,26012,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,24754.0,26016,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9505.0,26033,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,487.4,26034,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,20949.0,26880,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,21170.0,26882,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8024.0,26884,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10256.0,26886,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9788.0,26888,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2516.0,26890,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,13306.0,26892,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3047.0,26894,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,12082.0,26896,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,424.9,26898,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,8587.0,26900,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5115.0,26902,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3642.0,26915,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2102.0,26917,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5051.0,26919,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2650.0,26921,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3597.0,26923,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,2441.0,26925,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9316.0,26927,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,10582.0,26929,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5794.0,26931,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3534.0,26933,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,5217.0,26943,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3434.0,26944,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,7056.0,26945,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3661.0,26946,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,4333.0,26947,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9551.0,26948,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,3458.0,26949,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,9715.0,26950,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,28643.0,27113,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,f,13601.0,27116,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,2140.0,14741,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,3302.0,14742,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,10647.0,14743,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,1570.0,14745,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,242.3,14746,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,9145.0,14747,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,16587.0,14748,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,2077.0,14749,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,5257.0,14752,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,6575.0,14753,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,4833.0,15108,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,15582.0,15109,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,3555.0,15134,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,2975.0,15135,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,3830.0,15136,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,5938.0,15137,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,826.8,15138,626,009376,70
90414,CSNA03,dist_l60_cont_do_d9,9,J:DO,m,943.8,15139,626,009376,70
