measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.05252,PH02588,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.04127,PH02589,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.02702,PH02590,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.1489,PH03267,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.02944,PH03268,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.04899,PH03269,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.03655,PH03270,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.05895,PH03271,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.009673,PH03272,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.01456,PH03273,540,000659,6
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.2056,PH00270,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1135,PH00271,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1167,PH00272,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.009769,PH00273,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1547,PH00274,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08844,PH00275,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.06731,PH00276,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1424,PH00315,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1205,PH00316,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05094,PH00317,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.09260,PH00318,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07523,PH00319,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.01794,PH00320,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.07934,PH00361,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.02433,PH00441,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1806,PH00442,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08406,PH00443,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.2137,PH00551,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05902,PH00552,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08721,PH00553,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.06752,PH00554,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.09093,PH00555,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.06362,PH00557,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.09538,PH00559,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04532,PH00560,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1124,PH00658,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07258,PH00659,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1393,PH00672,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04683,PH00673,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1084,PH00674,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.008506,PH00675,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.08843,PH00903,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1691,PH00919,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1037,PH00920,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.07316,PH00921,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1638,PH00922,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1327,PH00923,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1071,PH00924,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1399,PH00926,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1013,PH00927,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04944,PH01033,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1516,PH01034,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1336,PH01035,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.01930,PH01036,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.1611,PH01037,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1968,PH01038,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1714,PH01039,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.1190,PH01040,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1269,PH01215,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.09454,PH01216,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04818,PH01217,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.01964,PH01218,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1004,PH01219,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.03306,PH01221,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.03201,PH01222,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.2110,PH01348,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1053,PH01350,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.1189,PH01351,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.1407,PH01352,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.02441,PH01353,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08519,PH01355,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1992,PH01356,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.06216,PH01417,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08686,PH01419,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04911,PH01421,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07140,PH01423,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1143,PH01424,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1663,PH01490,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.03790,PH01491,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05198,PH01492,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.005679,PH01493,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1510,PH01495,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1331,PH01496,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1196,PH01498,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.5461,PH01499,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05646,PH01500,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1058,PH01501,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1078,PH01971,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07263,PH01972,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05364,PH01995,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04929,PH02005,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08274,PH02006,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07938,PH02007,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05156,PH02008,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1012,PH02010,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1629,PH02013,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.2036,PH02014,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.06623,PH02015,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.01622,PH02433,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.01609,PH02434,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.05088,PH02435,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1794,PH02436,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.04707,PH02437,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.06430,PH02439,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1526,PH02440,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08125,PH02441,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08933,PH03080,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1264,PH03084,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.08027,PH03085,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1134,PH03086,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1811,PH03088,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.07862,PH03089,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1235,PH03090,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.05152,PH03114,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.1515,PH03115,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,-0.03374,PH03116,540,000664,7
54025,Loos2,activity_response_LT,light,C57BL/6J,m,0.07585,PH03117,540,000664,7
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.08872,PH01580,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,0.1286,PH01581,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.04161,PH01583,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,0.004754,PH01585,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.1518,PH01586,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.1116,PH01587,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,0.05424,PH02610,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,0.005690,PH02612,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.06144,PH02614,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.05836,PH02615,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.01849,PH02616,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,0.01694,PH02618,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.02448,PH02619,540,000928,2
54025,Loos2,activity_response_LT,light,CAST/EiJ,m,-0.08108,PH02621,540,000928,2
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1519,PH00928,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.2812,PH00929,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1688,PH00931,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1807,PH00932,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1753,PH00960,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.08420,PH00962,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.07710,PH00963,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.03676,PH00964,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.09864,PH00966,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.09381,PH01042,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.0001120,PH01043,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.01650,PH01046,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1950,PH01224,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1799,PH01227,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1812,PH01503,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.07892,PH01504,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1340,PH01505,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.2037,PH01506,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.2080,PH01507,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1985,PH01509,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.07349,PH01510,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1037,PH01511,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1177,PH02026,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1378,PH02027,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1066,PH02029,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1510,PH02071,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1047,PH02072,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.06446,PH02073,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.08351,PH02075,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1442,PH02076,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.5941,PH02407,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1138,PH02409,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.1402,PH02410,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.02779,PH02513,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.05031,PH02514,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.02187,PH03033,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.2163,PH03034,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,-0.07969,PH03036,540,000671,8
54025,Loos2,activity_response_LT,light,DBA/2J,m,0.9435,PH03037,540,000671,8
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.06216,PH00260,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.02439,PH00261,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.03651,PH00263,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.006406,PH00909,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.08211,PH00910,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1046,PH00911,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.05110,PH00912,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.01250,PH01278,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.01668,PH01279,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.03788,PH01280,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1111,PH01281,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.03227,PH01283,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.005352,PH01284,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.07396,PH01285,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.05055,PH01286,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.05410,PH01287,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1817,PH01535,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.005036,PH01536,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1122,PH01537,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.01763,PH01540,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1614,PH01542,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.05916,PH01543,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.3275,PH01547,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.05997,PH02556,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.2689,PH02557,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.04799,PH02558,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.04395,PH02561,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1034,PH02562,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1095,PH02563,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.1786,PH02566,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.3617,PH02567,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.01976,PH02568,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.1737,PH03103,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.01105,PH03106,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,-0.03388,PH03109,540,001800,9
54025,Loos2,activity_response_LT,light,FVB/NJ,m,0.08681,PH03110,540,001800,9
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1833,PH00175,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.04878,PH00176,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.09607,PH00177,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1157,PH00178,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.05516,PH00527,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1020,PH00528,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.06587,PH00733,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.02234,PH00735,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1056,PH00736,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1455,PH00737,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1565,PH00738,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1446,PH00795,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1030,PH00900,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.07444,PH00901,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.08074,PH01266,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.08455,PH01267,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.002767,PH01269,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.05355,PH02370,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.03754,PH02375,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.01457,PH02376,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.05857,PH02377,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.009816,PH02378,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.01425,PH02380,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.09513,PH02381,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1834,PH02411,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.1030,PH02412,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.006139,PH02413,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1361,PH02414,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.001653,PH02416,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.001135,PH02417,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.02946,PH02418,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,0.09449,PH02419,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1376,PH02420,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1247,PH02422,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.008025,PH02515,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1489,PH02516,540,001976,13
54025,Loos2,activity_response_LT,light,NOD/ShiLtJ,m,-0.1184,PH02517,540,001976,13
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.09943,PH01566,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.2155,PH01567,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1882,PH01568,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.2596,PH01569,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.2215,PH01571,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.06642,PH02598,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1213,PH02599,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1972,PH02601,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1713,PH02602,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.08169,PH02603,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1397,PH02605,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.2672,PH02606,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1897,PH02607,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,0.7388,PH02608,540,003715,217
54025,Loos2,activity_response_LT,light,PWK/PhJ,m,-0.1270,PH02609,540,003715,217
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.06209,PH01575,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.09155,PH01578,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1265,PH01579,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.05872,PH02622,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.08316,PH02623,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1993,PH02624,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.08382,PH02625,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1811,PH02626,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1137,PH02627,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.08949,PH02628,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.04589,PH02629,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.08401,PH02630,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1341,PH02632,540,001145,42
54025,Loos2,activity_response_LT,light,WSB/EiJ,m,-0.1595,PH02633,540,001145,42
