measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6328,Tordoff2,wiavgadj,daily adj for body weight,SJL/J,m,7.50,2-153,61,000686,17
6328,Tordoff2,wiavgadj,daily adj for body weight,SJL/J,m,7.50,2-154,61,000686,17
6328,Tordoff2,wiavgadj,daily adj for body weight,SJL/J,m,6.60,2-155,61,000686,17
6328,Tordoff2,wiavgadj,daily adj for body weight,SJL/J,m,7.80,2-156,61,000686,17
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,11.1,2-24,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.6,2-13,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,11.6,2-14,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,13.6,2-15,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,11.6,2-16,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,9.70,2-17,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.3,2-18,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.3,2-19,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.6,2-20,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,12.0,2-21,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.5,2-22,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SM/J,m,10.0,2-23,61,000687,31
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,11.2,2-144,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,13.1,2-134,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,11.6,2-135,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,10.0,2-136,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,13.0,2-137,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,11.0,2-138,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,10.0,2-139,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,11.1,2-140,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,10.7,2-141,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,11.1,2-142,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,10.5,2-143,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SPRET/EiJ,m,10.2,2-145,61,001146,39
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,10.1,1-102,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,11.1,1-98,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,10.6,1-100,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,10.8,1-97,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,11.1,1-99,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,10.6,1-108,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,11.9,1-107,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,12.9,1-106,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,8.80,1-105,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,10.0,1-104,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,12.5,1-103,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,SWR/J,m,9.40,1-101,61,000689,12
