measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,37.1,918,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,39.3,937,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,35.9,936,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,32.8,923,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,36.2,922,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,36,920,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,32.5,921,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,33,919,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,54.1,1710,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,47.7,1711,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,44.9,1708,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,46,1730,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,47,1729,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,44.2,1728,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,42.1,1727,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,49.9,1726,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,NZB/BlNJ,m,46.9,1709,332,000684,11
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,43.1,1532,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,37.2,1531,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,40.1,1530,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,37,1528,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,41.2,1527,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,40.3,1526,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,30.5,1511,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,39.4,1510,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,PL/J,m,35.6,1509,332,000680,14
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,40.1,441,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,41.2,440,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,40.1,438,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,39.1,439,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,37.9,462,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,47,461,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,38.9,460,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,48.1,458,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SJL/J,m,38.3,442,332,000686,17
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,44.6,1127,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,39.3,1111,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,36,1110,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,36.2,1109,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,35.6,1108,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,41,1129,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,34.6,1149,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,38,1148,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,37.5,1147,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,35.1,1146,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,41.2,1132,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,37.4,1131,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,37.6,1130,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SM/J,m,48.7,1128,332,000687,31
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,41.2,2024,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,47.8,2036,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,56.6,2035,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,55.8,2034,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,44.5,2026,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,41.8,2025,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,40.4,2014,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,47.5,2015,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,SWR/J,m,36.5,2016,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,46.1,809,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,38.2,848,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,35.8,847,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,34.7,815,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,34.1,814,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,43.4,813,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,44.5,812,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,36.1,811,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,34.6,810,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,33.2,850,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,48.6,851,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,129S1/SvImJ,m,37.9,849,332,002448,3
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,27,721,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,35.7,719,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,34.9,718,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,30.7,723,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,29.8,717,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,34.5,716,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,32,740,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,30.5,741,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,30.4,722,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,A/J,m,33.4,720,332,000646,4
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,41,1433,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,43.9,1427,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,34.8,1429,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,28.9,1430,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,43.5,1431,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,33.8,1432,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,30.3,1434,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,30.9,1438,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,AKR/J,m,39.8,1439,332,000648,15
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,30.8,251,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,28.9,250,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,27.9,239,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,31.1,238,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,33.9,229,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,30,228,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,27,227,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,37.3,226,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cByJ,m,28.7,252,332,001026,50
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,37.3,1609,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,35.7,1627,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,36,1628,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,28.6,1629,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,28.1,1631,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,29.2,1639,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,26.2,1607,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BALB/cJ,m,30.3,1608,332,000651,5
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,38.1,2215,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,42.6,2235,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,47.2,2234,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,37.6,2233,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,42.8,2219,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,32.8,2218,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,37.2,2217,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,37.6,2216,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,40,2236,332,002282,1
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,35.3,1313,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,31.8,1314,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,33,1333,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,35.3,1334,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,41,1335,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,39.6,1336,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,41,1337,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,37,1311,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeJ,m,36,1312,332,000659,6
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,34,351,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,32.5,350,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,31.8,349,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,37.6,348,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,39,339,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,36.9,338,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,34.9,325,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,36.9,324,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,35,323,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,35.9,322,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C3H/HeOuJ,m,38.7,321,332,000635,93
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,35,181,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,39.4,180,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,45.8,102,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,34.3,101,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,41,100,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,32.6,199,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BL/6J,m,39.8,198,332,000664,7
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,35.1,1935,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,35,1939,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,36.6,1937,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,35.2,1938,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,34.3,1915,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,35.1,1916,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,46.3,1917,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,29.1,1918,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,35,1919,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C57BLKS/J,m,34,1936,332,000662,35
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,39.8,1012,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,37.8,1047,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,37,1046,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,41.6,1038,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,47.7,1037,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,49.3,1036,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,41.8,1035,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,47.7,1034,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,46.1,1033,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,38.4,1014,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,35.7,1013,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,C58/J,m,37.3,1011,332,000669,28
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,35.6,635,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,34.1,638,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,37,640,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,35.3,634,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,36,616,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,38.1,615,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,39,614,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,32.3,636,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,33,613,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,CBA/J,m,34.8,637,332,000656,16
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,29.9,516,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,38.1,533,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,34.5,532,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,35.2,520,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,32,519,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,30.4,517,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,DBA/2J,m,32.1,518,332,000671,8
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,35,1218,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,34.3,1220,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,36.1,1221,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,34.8,1222,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,31.3,1235,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,38.6,1236,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,33.4,1237,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,34.4,1238,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,31.8,1250,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,28.9,1253,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,29.9,1252,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,27.5,1251,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,FVB/NJ,m,27.6,1217,332,001800,9
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,28.7,2306,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,25.6,2339,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,36,2338,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,27.8,2337,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,31.4,2329,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,25.8,2328,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,32.4,2319,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,35.4,2318,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,27.3,2317,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,I/LnJ,m,26,2305,332,000674,30
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,40.1,2138,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,35.9,2139,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,37.3,2137,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,32.1,2136,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,37.7,2135,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,45.1,2119,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,42,2118,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,39.4,2117,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,35.2,2116,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,KK/HlJ,m,36.8,2105,332,002106,18
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,45.2,1832,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,39.2,1833,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,36.2,1839,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,38,1811,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,40.6,1817,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,45.6,1818,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,32.4,1819,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,LP/J,m,38.3,1831,332,000676,10
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,38.9,938,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,33,939,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,34.9,927,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,34.2,926,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,35.8,925,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,36.9,924,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,30.1,928,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,33.5,929,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,38.2,930,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NOD/ShiLtJ,m,30.1,931,332,001976,13
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,53.5,1733,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,51,1732,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,43.5,1712,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,45.9,1713,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,45.4,1714,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,38.4,1715,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,NZB/BlNJ,m,56.8,1731,332,000684,11
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,36.6,1535,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,34.1,1536,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,35,1537,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,35.5,1538,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,30.2,1539,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,35,1533,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,43.5,1514,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,35,1513,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,30,1512,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,PL/J,m,34.7,1534,332,000680,14
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,39.1,466,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,37,444,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,41.6,445,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,36.7,446,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,34,447,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,32.4,463,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,39.7,464,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,38,465,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,33,443,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SJL/J,m,37.9,467,332,000686,17
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,32,1152,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,34.4,1112,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,35.7,1134,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,32.1,1135,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,33,1136,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,36.2,1137,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,35.7,1138,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,31.6,1139,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,30.6,1150,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,35.3,1151,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,38.9,1133,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,33.9,1114,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SM/J,m,31.3,1113,332,000687,31
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,42,2018,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,33.6,2019,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,38,2027,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,36,2028,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,38.1,2029,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,38.2,2037,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,46.3,2038,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,37.6,2039,332,000689,12
33236,Maurer1,PR_iso10,isoprot 10mg,SWR/J,m,38.9,2017,332,000689,12
