measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 065),f,6.8406,CC018xCC065_95,1041,,3391
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 065),f,0.8213,CC018xCC065_96,1041,,3391
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 065),f,2.8033,CC018xCC065_97,1041,,3391
112611,Noll1,IgG1_d45,day 45,RIX:CC(019 x 002),f,2.937,CC019xCC002_101,1041,,3326
112611,Noll1,IgG1_d45,day 45,RIX:CC(019 x 002),f,2.5304,CC019xCC002_102,1041,,3326
112611,Noll1,IgG1_d45,day 45,RIX:CC(019 x 002),f,5.9675,CC019xCC002_103,1041,,3326
112611,Noll1,IgG1_d45,day 45,RIX:CC(019 x 002),f,4.7358,CC019xCC002_104,1041,,3326
112611,Noll1,IgG1_d45,day 45,RIX:CC(025 x 028),f,5.9833,CC025xCC028_224,1041,,3333
112611,Noll1,IgG1_d45,day 45,RIX:CC(025 x 028),f,6.4554,CC025xCC028_230,1041,,3333
112611,Noll1,IgG1_d45,day 45,RIX:CC(025 x 028),f,4.9512,CC025xCC028_231,1041,,3333
112611,Noll1,IgG1_d45,day 45,RIX:CC(026 x 034),f,2.9785,CC026xCC034_28,1041,,3392
112611,Noll1,IgG1_d45,day 45,RIX:CC(026 x 034),f,1.7015,CC026xCC034_29,1041,,3392
112611,Noll1,IgG1_d45,day 45,RIX:CC(026 x 034),f,1.4884,CC026xCC034_33,1041,,3392
112611,Noll1,IgG1_d45,day 45,RIX:CC(026 x 034),f,1.3017,CC026xCC034_34,1041,,3392
112611,Noll1,IgG1_d45,day 45,RIX:CC(028 x 030),f,6.1532,CC028xCC030_234,1041,,3336
112611,Noll1,IgG1_d45,day 45,RIX:CC(028 x 030),f,0.20317,CC028xCC030_235,1041,,3336
112611,Noll1,IgG1_d45,day 45,RIX:CC(028 x 030),f,2.323,CC028xCC030_241,1041,,3336
112611,Noll1,IgG1_d45,day 45,RIX:CC(028 x 030),f,8.0653,CC028xCC030_252,1041,,3336
112611,Noll1,IgG1_d45,day 45,RIX:CC(028 x 030),f,1.5403,CC028xCC030_253,1041,,3336
112611,Noll1,IgG1_d45,day 45,RIX:CC(032 x 017),f,3.594,CC032xCC017_21b,1041,,3339
112611,Noll1,IgG1_d45,day 45,RIX:CC(032 x 017),f,4.737,CC032xCC017_22b,1041,,3339
112611,Noll1,IgG1_d45,day 45,RIX:CC(032 x 017),f,0.27857,CC032xCC017_9a,1041,,3339
112611,Noll1,IgG1_d45,day 45,RIX:CC(034 x 016),f,7.8356,CC034xCC016_28,1041,,3394
112611,Noll1,IgG1_d45,day 45,RIX:CC(034 x 016),f,5.3588,CC034xCC016_29,1041,,3394
112611,Noll1,IgG1_d45,day 45,RIX:CC(034 x 016),f,8.3743,CC034xCC016_30,1041,,3394
112611,Noll1,IgG1_d45,day 45,RIX:CC(034 x 016),f,6.6958,CC034xCC016_31,1041,,3394
112611,Noll1,IgG1_d45,day 45,RIX:CC(035 x 020),f,7.1974,CC035xCC020_48b,1041,,3395
112611,Noll1,IgG1_d45,day 45,RIX:CC(035 x 020),f,5.0717,CC035xCC020_50a,1041,,3395
112611,Noll1,IgG1_d45,day 45,RIX:CC(035 x 020),f,4.5285,CC035xCC020_56b,1041,,3395
112611,Noll1,IgG1_d45,day 45,RIX:CC(035 x 071),f,0.06536,CC035xCC071_83,1041,,3396
112611,Noll1,IgG1_d45,day 45,RIX:CC(035 x 071),f,0.41757,CC035xCC071_96,1041,,3396
112611,Noll1,IgG1_d45,day 45,RIX:CC(037 x 057),f,8.0731,CC037xCC057_143,1041,,3398
112611,Noll1,IgG1_d45,day 45,RIX:CC(038 x 013),f,1.2973,CC038xCC013_11,1041,,3399
112611,Noll1,IgG1_d45,day 45,RIX:CC(038 x 013),f,0.91939,CC038xCC013_12,1041,,3399
112611,Noll1,IgG1_d45,day 45,RIX:CC(041 x 016),f,1.0158,CC041xCC016_39,1041,,3400
112611,Noll1,IgG1_d45,day 45,RIX:CC(041 x 016),f,0.22215,CC041xCC016_40,1041,,3400
112611,Noll1,IgG1_d45,day 45,RIX:CC(041 x 016),f,0.73234,CC041xCC016_41,1041,,3400
112611,Noll1,IgG1_d45,day 45,RIX:CC(041 x 016),f,0.09233,CC041xCC016_42,1041,,3400
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 017),f,8.3254,CC042xCC017_106,1041,,3401
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 017),f,9.2832,CC042xCC017_107,1041,,3401
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 017),f,9.2056,CC042xCC017_114,1041,,3401
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 017),f,9.0758,CC042xCC017_82,1041,,3401
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 017),f,5.2333,CC042xCC017_88,1041,,3401
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 019),f,4.4012,CC042xCC019_81a,1041,,3402
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 019),f,2.9648,CC042xCC019_82a,1041,,3402
112611,Noll1,IgG1_d45,day 45,RIX:CC(042 x 019),f,3.5613,CC042xCC019_83b,1041,,3402
112611,Noll1,IgG1_d45,day 45,RIX:CC(043 x 037),f,6.5521,CC043xCC037_50,1041,,3403
112611,Noll1,IgG1_d45,day 45,RIX:CC(043 x 037),f,4.0551,CC043xCC037_52,1041,,3403
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 005),f,5.113,CC051xCC005_137a,1041,,3359
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 005),f,5.5744,CC051xCC005_138b,1041,,3359
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 005),f,5.6213,CC051xCC005_144b,1041,,3359
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 009),f,1.9727,CC051xCC009_62,1041,,3404
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 009),f,1.5921,CC051xCC009_63,1041,,3404
112611,Noll1,IgG1_d45,day 45,RIX:CC(051 x 009),f,3.9092,CC051xCC009_64,1041,,3404
112611,Noll1,IgG1_d45,day 45,RIX:CC(057 x 052),f,0.68332,CC057xCC052_79,1041,,3406
112611,Noll1,IgG1_d45,day 45,RIX:CC(057 x 052),f,4.4753,CC057xCC052_90,1041,,3406
112611,Noll1,IgG1_d45,day 45,RIX:CC(057 x 052),f,7.926,CC057xCC052_91,1041,,3406
112611,Noll1,IgG1_d45,day 45,RIX:CC(057 x 052),f,7.1667,CC057xCC052_92,1041,,3406
112611,Noll1,IgG1_d45,day 45,RIX:CC(062 x 046),f,4.019,CC062xCC046_56,1041,,3409
112611,Noll1,IgG1_d45,day 45,RIX:CC(062 x 046),f,6.8936,CC062xCC046_57,1041,,3409
112611,Noll1,IgG1_d45,day 45,RIX:CC(062 x 046),f,0.26492,CC062xCC046_58,1041,,3409
112611,Noll1,IgG1_d45,day 45,RIX:CC(063 x 002),f,8.5487,CC063xCC002_104,1041,,3410
112611,Noll1,IgG1_d45,day 45,RIX:CC(063 x 002),f,7.706,CC063xCC002_108,1041,,3410
112611,Noll1,IgG1_d45,day 45,RIX:CC(063 x 002),f,7.9826,CC063xCC002_109,1041,,3410
112611,Noll1,IgG1_d45,day 45,RIX:CC(074 x 062),f,2.2487,CC074xCC062_61,1041,,3413
112611,Noll1,IgG1_d45,day 45,RIX:CC(074 x 062),f,6.7965,CC074xCC062_67,1041,,3413
112611,Noll1,IgG1_d45,day 45,RIX:CC(074 x 062),f,5.8459,CC074xCC062_72,1041,,3413
112611,Noll1,IgG1_d45,day 45,RIX:CC(075 x 021),f,6.6886,CC075xCC021_79,1041,,3414
112611,Noll1,IgG1_d45,day 45,RIX:CC(075 x 021),f,5.1859,CC075xCC021_80,1041,,3414
112611,Noll1,IgG1_d45,day 45,RIX:CC(075 x 035),f,0.61697,CC075xCC035_29,1041,,3415
112611,Noll1,IgG1_d45,day 45,RIX:CC(075 x 035),f,1.2821,CC075xCC035_43,1041,,3415
112611,Noll1,IgG1_d45,day 45,RIX:CC(075 x 035),f,0.84836,CC075xCC035_52,1041,,3415
