measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,2,20,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,4,21,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,2,22,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,4,23,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,0,2743,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,2,2748,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,3,2749,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,1,2754,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,C57BL/6J,m,0,2755,634,000664,7
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,1,126,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,0,127,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,3,128,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,6,129,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,1,130,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,3,131,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,1,132,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,1,133,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,4,134,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,1,135,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,5,136,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,f,3,137,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,3,122b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,4,123b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,6,124b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,1,125b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,6,126b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,7,127b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,4,128b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,2,129b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,5,130b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,2,131b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,5,132b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,CBA/J,m,3,133b,634,000656,16
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,1,201,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,0,202,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,6,203,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,7,204,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,6,205,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,7,206,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,3,207,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,13,208,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,6,209,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,4,210,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,10,211,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,f,9,212,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,2,0,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,1,1,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,8,10,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,1,11,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,8,2,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,7,3,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,1,4,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,0,5,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,0,6,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,0,7,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,5,8,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,DBA/2J,m,3,9,634,000671,8
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,4,138,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,8,139,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,7,140,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,1,141,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,3,142,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,7,143,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,7,144,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,4,145,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,4,146b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,3,147b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,11,148b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,f,6,149b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,7,134b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,7,135b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,10,136b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,6,137b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,8,138b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,5,139b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,7,140b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,3,141b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,4,142b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,10,143b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,5,144b,634,001800,9
63433,Bolivar1,c_revs_d3,day 3,FVB/NJ,m,10,145b,634,001800,9
