measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,31,695,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,20,696,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,58,747,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,28,748,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,31,749,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,77,750,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,47,409,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,30,410,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,39,411,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,26,412,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,15,521,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,24,523,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,27,524,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,79,693,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,27,694,459,002105,122
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,80,163,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,37,668,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,117,667,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,63,666,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,77,636,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,43,635,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,36,634,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,174,633,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,84,484,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,260,483,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,249,482,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,139,481,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,131,278,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,78,277,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,75,276,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,128,275,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,74,166,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,70,165,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),NZW/LacJ,m,121,164,459,001058,36
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,52,611,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,32,853,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,65,852,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,76,851,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,48,794,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,57,793,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,100,792,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,54,78,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,42,76,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,57,718,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,58,717,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,52,716,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,54,715,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,60,612,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),PERA/EiJ,m,39,610,459,000930,41
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,186,406,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,62,408,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,117,771,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,187,772,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,168,774,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,72,775,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,333,90,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,156,93,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,300,92,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,207,91,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,206,405,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),P/J,m,73,407,459,000679,55
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,247,177,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,310,178,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,227,279,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,187,280,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,356,281,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,220,282,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,326,461,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,345,462,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,164,463,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,270,464,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,347,55,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,160,56,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,309,57,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,283,58,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,235,651,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,315,652,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,285,653,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,320,175,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PL/J,m,228,176,459,000680,14
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,2,786,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,110,785,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,0,787,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,2,871,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,83,872,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,102,873,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,141,874,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,143,440,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,139,441,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,165,442,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,8,605,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,1,606,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,65,607,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,5,608,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),PWD/PhJ,m,60,784,459,004660,101
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,263,801,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,244,802,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,360,843,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,231,844,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,432,107,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,294,108,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,403,109,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,358,110,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,326,601,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,272,602,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,317,603,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,214,604,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,225,845,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,206,846,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),RIIIS/J,m,234,800,459,000683,26
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,90,1008,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,355,1009,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,221,1010,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,227,545,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,238,546,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,215,547,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,293,548,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,108,697,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,155,698,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,109,700,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,65,842,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,201,841,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,151,699,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,328,840,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,147,839,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SEA/GnJ,m,310,1007,459,000644,29
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,135,661,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,123,625,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,489,496,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,92,495,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,111,494,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,197,493,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,78,334,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,143,333,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,221,332,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,114,331,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,82,198,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,83,197,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,41,196,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,93,195,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,56,703,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,80,702,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,144,704,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,63,701,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,120,664,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,156,626,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,117,627,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,275,628,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,80,662,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SJL/J,m,63,663,459,000686,17
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,117,941,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,81,673,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,76,674,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,106,675,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,130,676,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,213,71,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,155,72,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,130,73,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,92,74,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,179,815,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,257,816,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,68,817,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,141,818,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,120,863,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,85,864,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,201,866,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,80,939,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,132,940,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SKIVE/EiJ,m,86,942,459,001393,100
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,297,655,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,214,588,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,230,587,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,258,186,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,233,291,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,285,292,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,330,293,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,289,294,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,344,421,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,207,422,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,238,423,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,301,424,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,280,585,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,210,586,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,397,183,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,386,185,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,192,658,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,257,657,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SM/J,m,320,656,459,000687,31
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,412,618,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,478,204,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,309,203,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,365,205,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,400,299,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,173,300,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,241,301,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,313,302,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,329,497,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,208,498,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,432,499,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,446,500,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,347,52,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,356,53,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,291,54,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,540,617,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),SWR/J,m,289,620,459,000689,12
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,94,345,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,92,199,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,20,200,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,55,201,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,29,202,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,87,343,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,5,344,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,63,346,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,11,501,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,280,502,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,89,503,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,58,504,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,16,621,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,8,622,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,11,623,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),TALLYHO/JngJ,m,94,624,459,005314,46
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,19,878,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,134,129,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,71,130,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,106,131,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,104,132,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,33,571,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,51,572,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,34,573,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,59,763,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,9,764,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,20,765,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,49,766,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,114,819,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,3,820,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,75,821,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,9,875,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),WSB/EiJ,m,56,876,459,001145,42
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,115,88,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,165,567,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,65,569,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,77,776,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,110,777,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,43,778,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,175,779,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,75,827,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,101,870,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,62,828,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,75,829,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,147,830,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,148,86,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,79,867,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,89,868,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,74,869,459,001392,80
45921,Tarantino1,rear_ctrl,baseline (day 2),ZALENDE/EiJ,m,124,87,459,001392,80
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,62,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,298,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,429,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,430,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,0,431,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,432,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,517,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,211,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,212,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,213,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,214,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,295,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,296,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,297,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,518,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,519,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,520,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,59,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,60,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),129S1/SvImJ,m,1,61,459,002448,3
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,3,220,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,2,600,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,2,599,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,598,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,597,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,44,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,6,436,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,0,435,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,433,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,43,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,2,42,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,2,41,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,320,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,319,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,318,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,317,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,222,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,2,221,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,219,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,106,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,105,459,000646,4
45922,Tarantino1,rear_cocaine,treated (day 3),A/J,m,1,104,459,000646,4
