measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,99.26,19:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,93.61,16:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,94.77,21:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,99.94,17:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,97.64,20:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,100.02,23,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,101.94,14:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,107.13,15:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,102.82,16:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,105.92,17:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,101.94,18:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,98.97,19:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,92.28,20:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,104.31,21:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,NZO/HlLtJ,f,97.65,22:122f,588,002105,122
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,99.76,18:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,98.28,14:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,97.20,22:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,99.40,15:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,98.74,19:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,94.08,16:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,93.14,21:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,99.22,17:217f,588,003715,217
58831,Schughart5,pctbw_trt_d11,11,PWK/PhJ,f,97.03,20:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,101.79,23,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,103.93,14:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,105.89,15:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,100.76,16:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,103.15,17:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,101.10,18:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,98.66,19:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,93.43,20:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,105.96,21:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,NZO/HlLtJ,f,99.44,22:122f,588,002105,122
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,99.15,18:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,95.46,14:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,97.79,22:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,97.74,15:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,99.83,19:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,96.10,16:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,94.14,21:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,100.84,17:217f,588,003715,217
58832,Schughart5,pctbw_trt_d12,12,PWK/PhJ,f,99.21,20:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,101.56,23,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,100.91,14:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,105.70,15:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,103.94,16:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,105.07,17:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,102.37,18:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,99.71,19:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,94.53,20:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,106.64,21:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,NZO/HlLtJ,f,100.99,22:122f,588,002105,122
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,98.60,18:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,99.24,14:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,98.96,22:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,99.67,15:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,100.11,19:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,97.44,16:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,96.22,21:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,101.04,17:217f,588,003715,217
58833,Schughart5,pctbw_trt_d13,13,PWK/PhJ,f,100.91,20:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,103.97,23,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,102.35,14:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,107.34,15:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,104.46,16:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,105.75,17:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,103.10,18:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,99.44,19:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,98.16,20:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,108.37,21:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,NZO/HlLtJ,f,101.73,22:122f,588,002105,122
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,99.57,18:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,103.03,14:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,100.00,22:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,101.73,15:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,100.51,19:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,100.74,16:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,97.80,21:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,101.94,17:217f,588,003715,217
58834,Schughart5,pctbw_trt_d14,14,PWK/PhJ,f,102.18,20:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,109.13,23,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,103.60,14:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,106.59,15:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,104.62,16:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,110.22,17:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,111.80,18:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,109.09,19:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,99.44,20:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,112.43,21:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,NZO/HlLtJ,f,105.28,22:122f,588,002105,122
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,103.77,18:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,104.13,14:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,101.76,22:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,101.40,15:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,103.65,19:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,102.56,16:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,99.24,21:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,107.12,17:217f,588,003715,217
58835,Schughart5,pctbw_trt_d18,18,PWK/PhJ,f,104.18,20:217f,588,003715,217
58836,Schughart5,pctbw_trt_d30,30,NZO/HlLtJ,f,109.59,23,588,002105,122
58836,Schughart5,pctbw_trt_d30,30,NZO/HlLtJ,f,110.92,19:122f,588,002105,122
58836,Schughart5,pctbw_trt_d30,30,NZO/HlLtJ,f,98.77,20:122f,588,002105,122
58836,Schughart5,pctbw_trt_d30,30,NZO/HlLtJ,f,112.29,21:122f,588,002105,122
58836,Schughart5,pctbw_trt_d30,30,NZO/HlLtJ,f,106.62,22:122f,588,002105,122
58836,Schughart5,pctbw_trt_d30,30,PWK/PhJ,f,106.55,21:217f,588,003715,217
58836,Schughart5,pctbw_trt_d30,30,PWK/PhJ,f,110.65,20:217f,588,003715,217
58836,Schughart5,pctbw_trt_d30,30,PWK/PhJ,f,111.85,22:217f,588,003715,217
