measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110702,Attie2,TG_10wk,10,J:DO,f,72.55,DO366,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,80.43,DO367,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,107.6,DO368,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,104.9,DO369,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,115.2,DO370,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,239.5,DO461,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,114.4,DO462,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.6,DO463,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,126.9,DO464,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,173.8,DO465,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,106.1,DO466,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,125.7,DO467,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,173.3,DO468,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,244.3,DO469,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,84.9,DO470,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,177.1,DO471,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,229.5,DO472,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,78.67,DO473,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,86.41,DO474,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,62.35,DO475,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,134.4,DO476,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,233.5,DO477,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,95.03,DO478,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,141.3,DO479,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,122.9,DO480,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,73.77,DO481,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,84.96,DO482,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,101.4,DO483,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,139.8,DO484,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,86.51,DO485,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,80.32,DO486,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,151.5,DO487,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,205.5,DO488,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,100.4,DO489,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,183.2,DO490,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,111.1,DO491,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,91.54,DO492,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,86.54,DO493,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,96.96,DO494,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,180.0,DO495,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,288.0,DO496,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,85.09,DO497,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,123.4,DO498,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,142.8,DO499,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,92.74,DO500,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,93.09,DO501,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,105.8,DO502,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,95.48,DO503,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,149.7,DO504,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,115.4,DO505,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,257.8,DO506,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,108.8,DO507,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,168.8,DO508,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,121.8,DO509,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,133.1,DO510,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,275.4,DO071,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,132.6,DO072,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,111.0,DO073,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,129.5,DO074,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,157.3,DO075,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,180.7,DO076,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,115.1,DO077,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,214.6,DO078,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,186.8,DO079,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,169.4,DO080,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,187.4,DO081,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,127.6,DO082,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,296.8,DO083,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,279.6,DO084,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,271.4,DO085,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,229.0,DO086,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,152.2,DO087,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,237.3,DO088,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,183.0,DO089,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,135.6,DO090,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,150.0,DO091,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,123.6,DO092,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,127.7,DO093,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,250.8,DO094,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,232.7,DO095,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,262.4,DO096,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,102.0,DO097,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,91.68,DO098,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,184.1,DO099,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,227.2,DO100,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,146.5,DO101,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,167.7,DO102,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,212.6,DO103,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,156.2,DO104,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,125.6,DO105,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,99.11,DO106,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,105.8,DO107,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,187.5,DO108,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,183.6,DO109,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,131.2,DO110,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,147.2,DO111,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,86.51,DO112,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,145.1,DO113,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,164.2,DO114,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,101.5,DO115,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,252.2,DO116,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,218.6,DO117,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,170.2,DO118,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,195.4,DO119,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,134.7,DO120,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,133.5,DO171,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,126.7,DO172,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,240.9,DO173,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,103.9,DO174,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,194.9,DO175,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,99.08,DO176,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,91.76,DO177,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,116.4,DO178,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,279.3,DO179,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,122.8,DO180,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,224.1,DO181,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,187.7,DO182,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,145.6,DO183,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,126.6,DO184,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,118.4,DO185,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,191.4,DO186,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,402.6,DO187,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,167.1,DO188,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,291.5,DO189,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,131.4,DO190,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.8,DO192,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,176.7,DO193,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,92.73,DO194,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,71.49,DO195,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,136.8,DO196,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.6,DO197,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,88.14,DO199,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,346.2,DO200,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.8,DO201,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,187.6,DO202,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,143.4,DO203,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,99.15,DO204,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,200.1,DO205,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,122.1,DO206,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,77.88,DO207,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,155.4,DO208,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,125.7,DO209,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,156.3,DO210,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,106.5,DO211,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,146.9,DO212,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,148.8,DO213,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,124.6,DO214,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,202.6,DO215,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,133.8,DO216,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,158.7,DO217,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,197.3,DO218,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,122.0,DO219,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,212.5,DO220,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,155.4,DO271,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,195.1,DO272,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,275.9,DO273,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,145.9,DO274,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,267.0,DO275,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,135.4,DO276,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.9,DO277,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,120.7,DO278,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,326.2,DO279,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,306.3,DO280,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,105.9,DO281,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,533.1,DO282,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,140.8,DO283,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,198.1,DO284,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,81.25,DO285,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,179.5,DO286,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,97.38,DO287,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,178.0,DO288,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,112.4,DO289,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,128.6,DO290,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,100.4,DO291,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,133.4,DO292,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,256.9,DO293,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,203.8,DO294,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,256.2,DO295,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,176.8,DO296,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,134.5,DO297,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.1,DO298,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,100.9,DO299,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,111.4,DO300,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,82.21,DO301,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,184.7,DO302,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,140.0,DO303,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,173.0,DO304,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.4,DO305,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,158.0,DO306,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,117.5,DO307,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,139.9,DO308,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,111.8,DO309,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,120.5,DO310,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,125.9,DO311,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,150.6,DO312,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,132.5,DO313,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,123.5,DO314,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,111.7,DO315,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,129.9,DO316,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,127.7,DO317,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,343.0,DO318,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,222.8,DO319,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,139.8,DO320,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,114.5,DO371,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,205.6,DO372,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,217.4,DO373,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.2,DO374,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.5,DO375,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,216.1,DO376,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,113.4,DO377,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,146.8,DO378,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,192.2,DO379,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,80.56,DO380,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,98.71,DO381,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,137.2,DO382,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,212.9,DO383,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,193.8,DO384,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,63.92,DO385,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,109.9,DO386,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,92.62,DO387,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,167.3,DO388,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,117.6,DO389,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,101.3,DO390,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,90.32,DO391,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,77.26,DO392,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,138.0,DO393,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,149.5,DO394,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,92.65,DO395,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,99.02,DO396,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,94.06,DO397,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,117.1,DO398,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.1,DO399,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,106.2,DO400,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.0,DO401,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,139.0,DO402,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,131.3,DO403,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,109.4,DO404,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,141.5,DO405,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.4,DO406,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,110.6,DO407,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,134.4,DO408,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,125.1,DO409,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,78.49,DO410,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,138.2,DO411,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,247.7,DO412,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,127.9,DO413,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,90.48,DO414,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,155.6,DO415,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,202.5,DO416,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,88.13,DO417,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,56.66,DO418,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.2,DO419,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,101.3,DO420,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,189.5,DO511,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,103.4,DO512,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,183.6,DO513,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,132.2,DO514,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,184.4,DO515,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.6,DO516,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,216.4,DO517,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,176.3,DO518,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,161.5,DO519,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.2,DO520,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,92.8,DO521,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,159.4,DO522,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,130.8,DO523,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,204.2,DO524,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,82.99,DO525,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,89.35,DO526,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,79.16,DO527,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,127.8,DO528,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,231.8,DO529,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,238.8,DO530,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,90.93,DO531,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,104.7,DO532,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,265.9,DO533,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,128.1,DO534,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.8,DO535,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,164.8,DO536,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,195.5,DO537,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,133.6,DO538,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,101.3,DO539,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,86.54,DO540,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,83.12,DO541,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,347.3,DO542,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.2,DO543,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,114.9,DO544,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,154.8,DO545,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,144.6,DO546,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,86.41,DO547,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,77.06,DO548,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,143.8,DO549,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,175.3,DO550,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,146.4,DO551,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,78.19,DO552,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,174.5,DO553,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,124.4,DO554,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,161.7,DO555,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,165.1,DO556,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,119.5,DO557,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,120.9,DO558,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,72.09,DO559,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,m,281.6,DO560,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,89.64,DO021,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,131.8,DO022,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,212.3,DO023,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,130.5,DO024,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,174.0,DO025,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,147.2,DO026,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.4,DO027,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,87.29,DO028,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,128.1,DO029,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,136.3,DO030,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,125.7,DO031,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,117.4,DO032,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.8,DO033,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.7,DO034,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,131.0,DO035,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,149.0,DO036,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,148.7,DO037,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,145.9,DO038,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,90.96,DO039,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,136.2,DO040,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,111.9,DO041,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,204.9,DO042,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,102.6,DO043,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,143.4,DO044,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,86.12,DO045,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,75.4,DO046,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,80.46,DO047,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,128.5,DO048,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,96.87,DO049,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,149.1,DO050,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,143.2,DO051,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,101.2,DO052,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.1,DO053,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.8,DO054,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,164.3,DO055,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,109.0,DO056,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,98.23,DO057,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.7,DO058,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,139.3,DO059,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,92.21,DO060,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,159.1,DO061,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,163.0,DO062,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,114.6,DO063,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.0,DO064,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,76.83,DO065,1020,009376,70
