measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.02522,PH02433,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.008086,PH02434,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.03829,PH02435,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.06765,PH02436,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.02967,PH02437,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.001003,PH02439,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.2833,PH02440,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.02300,PH03080,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.03723,PH03084,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1415,PH03090,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08483,PH03114,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1530,PH03115,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08704,PH03116,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.03518,PH03117,540,000664,7
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.03235,PH01580,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.05041,PH01581,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.004253,PH01583,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,0.005899,PH01585,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.05967,PH01586,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,0.004255,PH01587,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.05911,PH02610,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.02174,PH02612,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.2099,PH02614,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,0.008484,PH02615,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.01781,PH02616,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,0.02019,PH02618,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.07166,PH02619,540,000928,2
54041,Loos2,onshelter_response_LT,light,CAST/EiJ,m,-0.05592,PH02621,540,000928,2
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,0.03659,PH00928,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.01216,PH00932,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.009522,PH00962,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.1160,PH00963,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,0.02290,PH00964,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,0.02721,PH00966,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.1096,PH01042,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.01082,PH01043,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,0.001768,PH01046,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.07094,PH01503,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.03394,PH01504,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.06544,PH01505,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.02948,PH02027,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.04008,PH02029,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.03566,PH02073,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.01200,PH02514,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.04078,PH03033,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,-0.02308,PH03036,540,000671,8
54041,Loos2,onshelter_response_LT,light,DBA/2J,m,0,PH03037,540,000671,8
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.03568,PH00260,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.004297,PH00261,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.06460,PH00263,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.03328,PH00909,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.08260,PH00910,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.03624,PH00911,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.02854,PH00912,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.08067,PH01278,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.02302,PH01279,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.08519,PH01280,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.02414,PH01281,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.01646,PH01283,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03707,PH01284,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.003365,PH01285,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03689,PH01286,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.04186,PH01287,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.01676,PH01535,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.1678,PH01536,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03312,PH01537,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.005607,PH01540,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.01365,PH01542,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03983,PH01543,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.01347,PH01547,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.01881,PH02556,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.06771,PH02557,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.08573,PH02558,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03453,PH02561,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.001828,PH02562,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.05008,PH02563,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.03464,PH02566,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.03212,PH02567,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,0.008711,PH02568,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.06609,PH03103,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.03499,PH03106,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.1836,PH03109,540,001800,9
54041,Loos2,onshelter_response_LT,light,FVB/NJ,m,-0.04900,PH03110,540,001800,9
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.006685,PH00175,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.01716,PH00176,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.01266,PH00177,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.02625,PH00178,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.04959,PH00527,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.04285,PH00528,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.02526,PH00733,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.02590,PH00735,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.02975,PH00736,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.1636,PH00737,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.08728,PH00738,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.09169,PH00795,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.03477,PH00900,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.001324,PH00901,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.07300,PH01266,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0,PH01267,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.01627,PH01269,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.05378,PH02370,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0,PH02375,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.004964,PH02376,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.008145,PH02377,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.04217,PH02378,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.02203,PH02380,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.03302,PH02411,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.07476,PH02412,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.02349,PH02413,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.06753,PH02414,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.04231,PH02416,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.01497,PH02417,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.05082,PH02418,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.01129,PH02419,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.004324,PH02420,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.04265,PH02422,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.02660,PH02515,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,0.01169,PH02516,540,001976,13
54041,Loos2,onshelter_response_LT,light,NOD/ShiLtJ,m,-0.0002740,PH02517,540,001976,13
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.009018,PH01566,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.03153,PH01567,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.05161,PH01569,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.06320,PH01571,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,0.02918,PH02598,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.05114,PH02599,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,0.1249,PH02602,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,0.01614,PH02603,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,0.09868,PH02605,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.003898,PH02606,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,0.04188,PH02607,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.009778,PH02608,540,003715,217
54041,Loos2,onshelter_response_LT,light,PWK/PhJ,m,-0.001536,PH02609,540,003715,217
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,0.04664,PH01575,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,0.01162,PH01578,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,0.07295,PH01579,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,-0.04409,PH02622,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,-0.02869,PH02623,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,-0.03441,PH02626,540,001145,42
54041,Loos2,onshelter_response_LT,light,WSB/EiJ,m,0.03164,PH02627,540,001145,42
