measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46913,Boon1,bw_change_hi,high,BALB/cJ,f,77.0,291,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,70.2,292,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,79.7,293,469,000651,5
46913,Boon1,bw_change_hi,high,BTBR T<+> Itpr3<tf>/J,f,80.0,346,469,002282,1
46913,Boon1,bw_change_hi,high,BTBR T<+> Itpr3<tf>/J,f,82.0,347,469,002282,1
46913,Boon1,bw_change_hi,high,BTBR T<+> Itpr3<tf>/J,f,87.5,348,469,002282,1
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,71.7,364,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,75.7,365,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,76.6,366,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,74.1,367,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,80.4,368,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,73.9,369,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,82.0,370,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,78.9,371,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,84.8,372,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,75.8,373,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,85.4,374,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,82.5,375,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,82.3,376,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,83.4,377,469,000659,6
46913,Boon1,bw_change_hi,high,C3H/HeJ,f,82.3,378,469,000659,6
46913,Boon1,bw_change_hi,high,C57BL/6J,f,79.3,518,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,82.0,517,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,104.4,516,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.4,515,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,94.3,514,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.8,579,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.6,580,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,79.4,555,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.1,584,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.7,585,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.0,586,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,78.8,587,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.3,588,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,78.9,589,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.5,590,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.2,591,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.9,592,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.7,593,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.7,594,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,78.5,595,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.1,596,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.1,597,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.1,598,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.4,599,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.9,600,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,97.5,601,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.5,602,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.3,603,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,78.3,604,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.0,605,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.0,606,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.3,607,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,93.1,583,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.4,554,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,87.6,553,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,102.6,552,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,107.8,551,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,76.3,550,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.1,549,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.5,548,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.9,547,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.1,546,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.8,545,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.6,544,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.9,543,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.3,542,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.1,541,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.0,540,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.9,539,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.0,538,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.7,537,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.1,536,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.4,535,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.9,534,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.2,533,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.3,532,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.0,531,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,89.5,530,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.6,529,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.2,528,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.6,527,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.9,526,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,82.4,525,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,86.0,524,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.2,523,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.4,522,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.2,521,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.0,520,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,80.6,519,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,84.6,513,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,85.8,512,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,102.5,511,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.0,510,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,76.7,509,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,88.0,508,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.0,507,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,77.0,506,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,70.3,505,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.8,504,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.8,578,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.0,577,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.5,576,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,88.5,575,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,82.6,574,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.6,573,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.2,572,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,72.4,571,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.2,570,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.5,569,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,81.4,568,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,103.2,567,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,104.9,566,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,74.8,565,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.4,564,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.2,563,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.7,562,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,73.9,561,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.0,560,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,79.1,559,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.0,558,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,75.3,557,469,000664,7
46913,Boon1,bw_change_hi,high,C57BL/6J,f,71.0,556,469,000664,7
46913,Boon1,bw_change_hi,high,DBA/2J,f,80.0,775,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,76.5,776,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,73.1,777,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,75.0,778,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,93.6,779,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,79.2,767,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,75.5,768,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,77.0,769,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,78.1,770,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,77.3,771,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,76.9,772,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,81.2,773,469,000671,8
46913,Boon1,bw_change_hi,high,DBA/2J,f,76.6,774,469,000671,8
46913,Boon1,bw_change_hi,high,FVB/NJ,f,70.4,807,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,82.2,803,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,85.0,804,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,73.3,805,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,81.9,806,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,74.5,797,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,77.8,798,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,74.5,799,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,74.1,800,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,75.8,801,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,77.8,802,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,72.8,811,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,70.4,810,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,72.2,809,469,001800,9
46913,Boon1,bw_change_hi,high,FVB/NJ,f,81.1,808,469,001800,9
46913,Boon1,bw_change_hi,high,KK/HlJ,f,81.6,819,469,002106,18
46913,Boon1,bw_change_hi,high,KK/HlJ,f,77.0,818,469,002106,18
46913,Boon1,bw_change_hi,high,KK/HlJ,f,84.0,817,469,002106,18
46913,Boon1,bw_change_hi,high,KK/HlJ,f,84.0,816,469,002106,18
46913,Boon1,bw_change_hi,high,LP/J,f,91.2,846,469,000676,10
46913,Boon1,bw_change_hi,high,LP/J,f,89.3,845,469,000676,10
46913,Boon1,bw_change_hi,high,LP/J,f,71.9,844,469,000676,10
46913,Boon1,bw_change_hi,high,LP/J,f,79.3,843,469,000676,10
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,74.8,860,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,92.8,852,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,82.7,853,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,94.0,854,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,76.6,855,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,70.7,856,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,77.9,857,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,77.5,858,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,83.3,859,469,000486,58
46913,Boon1,bw_change_hi,high,MRL/MpJ,f,81.1,861,469,000486,58
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,105.7,873,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,92.6,874,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,93.2,875,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,97.3,876,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,88.3,877,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,86.8,878,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,98.1,879,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,91.8,880,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,75.0,882,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,71.1,881,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,92.3,872,469,001976,13
46913,Boon1,bw_change_hi,high,NOD/ShiLtJ,f,75.3,883,469,001976,13
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,75.6,927,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,75.7,926,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,71.7,925,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,75.9,924,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,79.2,923,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,78.5,922,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,84.0,921,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,75.7,920,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,78.8,919,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,74.6,918,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,78.4,917,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,78.7,916,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,72.8,915,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,70.1,914,469,001058,36
46913,Boon1,bw_change_hi,high,NZW/LacJ,f,74.5,928,469,001058,36
46913,Boon1,bw_change_hi,high,SM/J,f,85.7,951,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,95.4,941,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,84.3,940,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,84.9,939,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,91.4,938,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,97.5,937,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,95.3,936,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,93.4,935,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,94.7,934,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,94.8,933,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,92.5,932,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,84.0,950,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,84.2,949,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,82.9,948,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,84.1,947,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,71.3,946,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,82.0,945,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,79.0,944,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,72.4,943,469,000687,31
46913,Boon1,bw_change_hi,high,SM/J,f,78.0,942,469,000687,31
