measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,306,MPP80772,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,190,MPP80771,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,325,MPP114,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,223,MPP164,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,174,MPP80532,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,203,MPP80791,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,301,MPP80792,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,m,187,MPP113,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,201,MPP198,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,258,MPP197,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,MOLF/EiJ,f,332,MPP040,108,000550,40
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,482,MPP025,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,398,MPP80132,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,261,MPP80141,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,451,MPP80142,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,364,MPP80491,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,322,MPP80492,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,282,MPP80991,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,216,MPP80992,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,237,MPP026,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,552,MPP027,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,237,MPP028,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,390,MPP083,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,258,MPP084,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,212,MPP195,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,359,MPP196,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,352,MPP80321,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,528,MPP80322,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,220,MPP80651,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,m,279,MPP80652,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,132,MPP053,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,330,MPP054,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,7.30,MPP129,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,108,MPP130,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NOD/ShiLtJ,f,256,MPP80131,108,001976,13
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,49.6,MPP80712,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,114,MPP80891,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,75.2,MPP80892,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,984,MPP088,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,503,MPP189,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,837,MPP087,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,963,MPP086,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,664,MPP085,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,188,MPP030,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,743,MPP029,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,48.7,MPP80732,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,162,MPP80731,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,511,MPP80632,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,f,196,MPP80631,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,346,MPP80711,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,304,MPP80292,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,398,MPP80291,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,NZB/BlNJ,m,1001,MPP190,108,000684,11
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,47.7,MPP81012,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,289,MPP041,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,243,MPP042,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,228,MPP161,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,207,MPP162,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,222,MPP201,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,96.4,MPP202,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,169,MPP80521,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,292,MPP80522,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,117,MPP80571,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,f,246,MPP80572,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,126,MPP071,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,189,MPP072,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,158,MPP111,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,169,MPP112,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,17.1,MPP159,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,123,MPP80361,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,158,MPP80362,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,266,MPP80551,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,203,MPP80552,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PERA/EiJ,m,47.9,MPP81011,108,000930,41
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,181,MPP80681,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,480,MPP187,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,336,MPP80682,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,266,MPP80821,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,383,MPP80822,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,249,MPP147,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,375,MPP148,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,348,MPP149,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,206,MPP150,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,504,MPP80151,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,421,MPP80152,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,401,MPP80941,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,m,515,MPP80942,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,218,MPP094,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,344,MPP093,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,820,MPP032,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,162,MPP031,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,184,MPP80612,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,186,MPP80611,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,PL/J,f,169,MPP188,108,000680,14
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,50.4,MPP80911,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,162,MPP80342,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,150,MPP80691,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,87.4,MPP80692,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,25.8,MPP063,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,383,MPP064,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,104,MPP101,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,204,MPP102,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,163,MPP165,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,199,MPP166,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,111,MPP80161,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,291,MPP80192,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,m,267,MPP80912,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,34.8,MPP033,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,166,MPP034,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,47.9,MPP199,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,130,MPP200,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SJL/J,f,43.1,MPP80341,108,000686,17
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,392,MPP80701,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,309,MPP80962,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,36.5,MPP80961,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,206,MPP80172,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,48.7,MPP035,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,112,MPP036,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,480,MPP139,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,531,MPP140,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,209,MPP141,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,556,MPP142,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,510,MPP191,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,321,MPP192,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,74,MPP80601,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,282,MPP80602,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,48.3,MPP80171,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,378,MPP138,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,36.7,MPP137,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,200,MPP050,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,m,258,MPP049,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,351,MPP81002,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,90.2,MPP81001,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SM/J,f,454,MPP80702,108,000687,31
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,7,MPP116,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,27.3,MPP80542,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,36.1,MPP80561,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,22.5,MPP80562,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,m,225,MPP043,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,m,112,MPP044,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,29.4,MPP115,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SPRET/EiJ,f,39.1,MPP80541,108,001146,39
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,130,MPP194,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,228,MPP80642,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,170,MPP80641,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,371,MPP80232,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,402,MPP80482,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,366,MPP80831,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,267,MPP80832,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,502,MPP037,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,311,MPP038,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,234,MPP089,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,415,MPP090,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,199,MPP80231,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,277,MPP051,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,306,MPP052,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,334,MPP143,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,186,MPP144,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,682,MPP80182,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,f,192,MPP80481,108,000689,12
10841,Wahlsten1,dist_EPM_min2,2,SWR/J,m,206,MPP193,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,382,MPP120,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,348,MPP119,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,149,MPP069,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,24,MPP80762,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,69.4,MPP80761,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,238,MPP80242,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,156,MPP80241,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,420,MPP182,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,97.6,MPP181,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,140,MPP076,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,111,MPP075,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,119,MPP002,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,m,57,MPP001,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,102,MPP80952,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,232,MPP80951,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,1343,MPP80012,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,129S1/SvImJ,f,808,MPP80011,108,002448,3
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,5,MPP80021,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,0,MPP003,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,13.4,MPP004,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,12.7,MPP077,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,77.7,MPP078,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,12.2,MPP177,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,191,MPP178,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,26.2,MPP80351,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,f,7.20,MPP80352,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,4.70,MPP067,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,64.8,MPP068,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,113,MPP135,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,102,MPP136,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,73.1,MPP80022,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,38.5,MPP80981,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,A/J,m,19,MPP80982,108,000646,4
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,179,MPP055,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,162,MPP80302,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,189,MPP80301,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,164,MPP176,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,170,MPP107,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,285,MPP006,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,124,MPP005,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,210,MPP80922,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,134,MPP80921,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,444,MPP80032,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,293,MPP80031,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,335,MPP126,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,m,203,MPP175,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,110,MPP125,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,AKR/J,f,89.1,MPP056,108,000648,15
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,48,MPP007,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,270,MPP80902,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,237,MPP80901,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,394,MPP80042,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,164,MPP80041,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,106,MPP132,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,334,MPP131,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,298,MPP062,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,m,245,MPP061,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,237,MPP80722,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,230,MPP80721,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,135,MPP80212,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,114,MPP80211,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,160,MPP174,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,160,MPP173,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,233,MPP080,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,48.4,MPP079,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BALB/cByJ,f,131,MPP008,108,001026,50
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,897,MPP155,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,1322,MPP154,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,1183,MPP153,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,711,MPP010,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,604,MPP009,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,596,MPP80802,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,m,1302,MPP151,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,m,1151,MPP152,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,m,661,MPP80052,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,m,223,MPP80971,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,m,296,MPP80972,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,568,MPP80801,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,340,MPP80742,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,382,MPP80741,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,400,MPP80672,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,437,MPP80671,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,BTBR T<+> Itpr3<tf>/J,f,683,MPP156,108,002282,1
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,230,MPP80062,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,252,MPP158,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,57.2,MPP157,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,195,MPP046,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,320,MPP045,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,152,MPP80252,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,192,MPP80251,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,272,MPP168,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,4.40,MPP167,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,245,MPP082,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,243,MPP081,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,150,MPP012,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,m,165,MPP011,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,213,MPP80862,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,86.6,MPP80861,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C3H/HeJ,f,129,MPP80061,108,000659,6
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,316,MPP80312,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,686,MPP172,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,602,MPP171,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,1084,MPP104,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,828,MPP103,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,344,MPP014,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,254,MPP013,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,f,323,MPP80311,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,222,MPP80882,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,277,MPP80881,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,111,MPP80512,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,331,MPP80511,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,988,MPP80072,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,724,MPP80071,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,1022,MPP134,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,1355,MPP133,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,1292,MPP066,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57BL/6J,m,1220,MPP065,108,000664,7
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,176,MPP183,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,258,MPP80422,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,335,MPP80421,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,321,MPP80082,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,417,MPP80081,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,316,MPP058,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,m,270,MPP057,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,334,MPP80662,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,284,MPP80661,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,121,MPP80222,108,000668,37
