measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),m,134.0,16211x559m3,1006,,3310
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),m,274.0,16211x559m34,1006,,3310
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(005 x OR559),m,183.0,16211x559m42,1006,,3310
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),f,93.0,16750x8021f1,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),f,121.0,16750x8021f11,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),f,158.0,16750x8021f6,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),m,96.0,16750x8021m10,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),m,111.0,16750x8021m3,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(006 x 043),m,115.0,16750x8021m8,1006,,3311
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(007 x 039),m,222.0,13421x15155m12,1006,,3312
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(007 x 039),m,192.0,13421x15155m8,1006,,3312
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(008 x 035),f,230.0,8036x5035f19,1006,,3313
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(008 x 035),f,232.0,8036x5035f5,1006,,3313
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(008 x 035),f,167.0,8036x5035f7,1006,,3313
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(008 x 035),m,158.0,8036x5035m1,1006,,3313
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(008 x 035),m,613.0,8036x5035m9,1006,,3313
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 004),f,387.0,5489x16188f17,1006,,3314
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 004),m,421.0,5489x16188m11,1006,,3314
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 004),m,345.0,5489x16188m20,1006,,3314
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 004),m,404.0,5489x16188m7,1006,,3314
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),f,411.0,5489x3415f16,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),f,135.0,5489x3415f18,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),f,227.0,5489x3415f24,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),m,295.0,5489x3415m22,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),m,311.0,5489x3415m26,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(009 x 014),m,415.0,5489x3415m28,1006,,3315
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),f,38.0,8018x5080f1,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),f,166.0,8018x5080f10,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),f,22.0,8018x5080f12,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),f,111.0,8018x5080f5,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),m,74.0,8018x5080m3,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(010 x 034),m,31.0,8018x5080m8,1006,,3316
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),f,150.0,3252x3154f22,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),f,368.0,3252x3154f51,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),f,748.0,3252x3154f68,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),m,212.0,3252x3154m26,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),m,146.0,3252x3154m54,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 015),m,237.0,3252x3154m65,1006,,3317
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),f,561.0,3252x8042f111,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),f,236.0,3252x8042f113,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),f,130.0,3252x8042f94,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),m,177.0,3252x8042m61,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(011 x 042),m,321.0,3252x8042m83,1006,,3318
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),f,505.0,8005x16188f27,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),m,146.0,8005x16188m22,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),m,301.0,8005x16188m25,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),m,276.0,8005x16188m30,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),m,285.0,8005x16188m33,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 004),m,178.0,8005x16188m35,1006,,3319
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),f,192.0,8005x8024f14,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),f,102.0,8005x8024f18,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),f,77.0,8005x8024f26,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),f,28.0,8005x8024f29,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),m,24.0,8005x8024m1,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 016),m,36.0,8005x8024m12,1006,,3320
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),f,75.0,8005x8002f23,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),f,57.0,8005x8002f4,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),f,81.0,8005x8002f6,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),m,80.0,8005x8002m1,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),m,95.0,8005x8002m11,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(012 x 032),m,74.0,8005x8002m2,1006,,3321
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),f,130.0,8010x16441f55,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),f,57.0,8010x16441f57,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),f,186.0,8010x16441f88,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),m,98.0,8010x16441m52,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),m,108.0,8010x16441m54,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(013 x 041),m,101.0,8010x16441m59,1006,,3322
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),f,278.0,3415x8026f1,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),f,247.0,3415x8026f10,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),f,411.0,3415x8026f8,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),m,294.0,3415x8026m13,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),m,516.0,3415x8026m3,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(014 x 026),m,222.0,3415x8026m5,1006,,3323
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),f,469.0,3154x16211f24,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),f,71.0,3154x16211f38,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),f,215.0,3154x16211f4,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),f,24.0,3154x16211f41,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),m,89.0,3154x16211m26,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(015 x 005),m,81.0,3154x16211m7,1006,,3324
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(016 x 024),f,819.0,8024x8004f1,1006,,3325
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(016 x 024),f,177.0,8024x8004f4,1006,,3325
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(016 x 024),m,244.0,8024x8004m10,1006,,3325
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(016 x 024),m,197.0,8024x8004m12,1006,,3325
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(016 x 024),m,222.0,8024x8004m14,1006,,3325
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),f,148.0,3032x16188f110,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),f,237.0,3032x16188f112,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),f,325.0,3032x16188f94,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),m,216.0,3032x16188m104,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),m,179.0,3032x16188m106,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(017 x 004),m,202.0,3032x16188m115,1006,,1687
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),f,319.0,3609x8018f10,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),f,319.0,3609x8018f3,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),f,269.0,3609x8018f5,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),m,268.0,3609x8018m13,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),m,300.0,3609x8018m7,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(018 x 010),m,241.0,3609x8018m9,1006,,1387
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),f,60.0,16513x15156f28,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),f,322.0,16513x15156f30,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),f,28.0,16513x15156f37,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),m,44.0,16513x15156m23,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),m,128.0,16513x15156m24,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 002),m,198.0,16513x15156m34,1006,,3326
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 004),f,220.0,16513x16188f2,1006,,3327
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 004),m,228.0,16513x16188m11,1006,,3327
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 004),m,216.0,16513x16188m16,1006,,3327
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 004),m,358.0,16513x16188m3,1006,,3327
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(019 x 065),f,195.0,16513x5119f1,1006,,3328
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),f,300.0,8054x5346f1,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),f,266.0,8054x5346f21,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),f,192.0,8054x5346f5,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),m,184.0,8054x5346m10,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),m,390.0,8054x5346m12,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(020 x 046),m,373.0,8054x5346m2,1006,,3329
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(021 x 032),f,9.0,1566x8002f13,1006,,3330
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(021 x 032),f,57.0,1566x8002f47,1006,,3330
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(021 x 032),f,102.0,1566x8002f59,1006,,3330
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(021 x 032),m,68.0,1566x8002m10,1006,,3330
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(021 x 032),m,44.0,1566x8002m50,1006,,3330
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),f,469.0,8046x773f1,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),f,425.0,8046x773f5,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),f,599.0,8046x773f7,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),m,273.0,8046x773m12,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),m,331.0,8046x773m15,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(022 x 053),m,474.0,8046x773m24,1006,,3331
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(023 x 019),m,206.0,8043x16513m1,1006,,3332
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(023 x 019),m,580.0,8043x16513m8,1006,,3332
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),f,185.0,8004x8043f134,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),f,374.0,8004x8043f93,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),f,139.0,8004x8043f95,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),m,144.0,8004x8043m34,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),m,99.0,8004x8043m45,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(024 x 023),m,168.0,8004x8043m97,1006,,1700
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),f,503.0,8008x8016f30,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),m,383.0,8008x8016m33,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),m,444.0,8008x8016m61,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),m,311.0,8008x8016m62,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),m,525.0,8008x8016m67,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(025 x 028),m,322.0,8008x8016m73,1006,,3333
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),f,140.0,8026x8042f3,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),f,34.0,8026x8042f64,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),f,109.0,8026x8042f73,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),m,201.0,8026x8042m5,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),m,206.0,8026x8042m62,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(026 x 042),m,231.0,8026x8042m76,1006,,3334
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),f,135.0,8027x477f13,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),f,194.0,8027x477f15,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),f,88.0,8027x477f5,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),m,140.0,8027x477m1,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),m,147.0,8027x477m20,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(027 x 036),m,161.0,8027x477m3,1006,,3335
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(028 x 030),f,412.0,8016x8034f149,1006,,3336
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(028 x 030),f,277.0,8016x8034f98,1006,,3336
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(028 x 030),m,250.0,8016x8034m3,1006,,3336
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(028 x 030),m,517.0,8016x8034m43,1006,,3336
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(028 x 030),m,319.0,8016x8034m95,1006,,3336
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),f,305.0,8034x8010f1,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),f,215.0,8034x8010f10,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),f,796.0,8034x8010f8,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),m,224.0,8034x8010m12,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),m,368.0,8034x8010m14,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(030 x 013),m,464.0,8034x8010m5,1006,,3337
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),f,377.0,8031x3609f2,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),f,287.0,8031x3609f4,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),f,64.0,8031x3609f7,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),m,310.0,8031x3609m10,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),m,264.0,8031x3609m16,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(031 x 018),m,84.0,8031x3609m18,1006,,3338
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),f,140.0,8002x3032f150,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),f,150.0,8002x3032f78,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),f,107.0,8002x3032f84,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),m,262.0,8002x3032m125,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),m,210.0,8002x3032m127,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(032 x 017),m,125.0,8002x3032m187,1006,,3339
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),f,130.0,8033x16557f10,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),f,468.0,8033x16557f17,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),f,179.0,8033x16557f8,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),m,282.0,8033x16557m1,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),m,210.0,8033x16557m13,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(033 x 040),m,304.0,8033x16557m3,1006,,3340
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),f,169.0,5035x13421f15,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),f,167.0,5035x13421f2,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),f,305.0,5035x13421f5,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),m,262.0,5035x13421m11,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),m,219.0,5035x13421m13,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(035 x 007),m,349.0,5035x13421m9,1006,,3342
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),f,181.0,477x8052f1,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),f,158.0,477x8052f14,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),f,484.0,477x8052f16,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),m,99.0,477x8052m13,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),m,185.0,477x8052m5,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(036 x 052),m,93.0,477x8052m7,1006,,3343
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(037 x 044),f,76.0,16072x4410f13,1006,,3344
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(037 x 044),f,151.0,16072x4410f5,1006,,3344
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(037 x 044),f,191.0,16072x4410f7,1006,,3344
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(037 x 044),m,179.0,16072x4410m1,1006,,3344
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(037 x 044),m,95.0,16072x4410m3,1006,,3344
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(038 x 022),f,183.0,8049x8046f18,1006,,3345
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(038 x 022),f,398.0,8049x8046f5,1006,,3345
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(038 x 022),f,302.0,8049x8046f7,1006,,3345
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(039 x 059),f,264.0,15155x16012f3,1006,,3346
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(039 x 059),f,131.0,15155x16012f7,1006,,3346
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(039 x 059),m,230.0,15155x16012m10,1006,,3346
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(039 x 059),m,104.0,15155x16012m19,1006,,3346
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(039 x 059),m,249.0,15155x16012m5,1006,,3346
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(040 x 061),f,245.0,16557x8048f3,1006,,3347
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(040 x 061),m,400.0,16557x8048m4,1006,,3347
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),f,148.0,16441x8005f36,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),f,7.0,16441x8005f61,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),f,24.0,16441x8005f63,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),m,73.0,16441x8005m65,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),m,50.0,16441x8005m67,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(041 x 012),m,35.0,16441x8005m84,1006,,1701
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 014),f,271.0,8042x3415f10,1006,,3348
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 014),f,265.0,8042x3415f33,1006,,3348
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 014),m,184.0,8042x3415m25,1006,,3348
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 014),m,185.0,8042x3415m32,1006,,3348
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 014),m,355.0,8042x3415m7,1006,,3348
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),f,430.0,8042x8043f13,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),m,207.0,8042x8043m11,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),m,186.0,8042x8043m15,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),m,421.0,8042x8043m3,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),m,389.0,8042x8043m6,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 023),m,250.0,8042x8043m8,1006,,3349
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),f,52.0,8042x8008f1,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),f,59.0,8042x8008f27,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),f,171.0,8042x8008f4,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),f,24.0,8042x8008f66,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),f,90.0,8042x8008f84,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(042 x 025),m,97.0,8042x8008m64,1006,,3350
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),f,358.0,8021x8033f1,1006,,3351
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),f,233.0,8021x8033f14,1006,,3351
