measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62066,Crusio1,pyr_R,right,BXD70,f,186518,2090,620,,1170
62066,Crusio1,pyr_R,right,BXD70,f,167024.2,3195,620,,1170
62066,Crusio1,pyr_R,right,BXD70,f,153474.2,3973,620,,1170
62066,Crusio1,pyr_R,right,BXD70,f,228465.4,4442,620,,1170
62066,Crusio1,pyr_R,right,BXD70,m,295467.8,1701,620,,1170
62066,Crusio1,pyr_R,right,BXD70,m,213335.6,2093,620,,1170
62066,Crusio1,pyr_R,right,BXD70,m,241594.4,3199,620,,1170
62066,Crusio1,pyr_R,right,BXD70,m,193139.8,3715,620,,1170
62066,Crusio1,pyr_R,right,BXD70,m,265619,3975,620,,1170
62066,Crusio1,pyr_R,right,BXD71,m,228538.2,3526,620,,1171
62066,Crusio1,pyr_R,right,BXD73,f,169236.2,2108,620,,1173
62066,Crusio1,pyr_R,right,BXD73,f,248156,2514,620,,1173
62066,Crusio1,pyr_R,right,BXD73,f,231144.4,4108,620,,1173
62066,Crusio1,pyr_R,right,BXD73,f,190093.2,4330,620,,1173
62066,Crusio1,pyr_R,right,BXD73,m,268419,1270,620,,1173
62066,Crusio1,pyr_R,right,BXD73,m,245691.2,2111,620,,1173
62066,Crusio1,pyr_R,right,BXD73,m,196892.2,2515,620,,1173
62066,Crusio1,pyr_R,right,BXD73,m,233644.2,4110,620,,1173
62066,Crusio1,pyr_R,right,BXD73,m,220562.2,4332,620,,1173
62066,Crusio1,pyr_R,right,BXD73,f,275455.4,1268,620,,1173
62066,Crusio1,pyr_R,right,BXD75,f,263344.8,1929,620,,1175
62066,Crusio1,pyr_R,right,BXD75,f,211270.6,2641,620,,1175
62066,Crusio1,pyr_R,right,BXD75,f,262120.2,3857,620,,1175
62066,Crusio1,pyr_R,right,BXD75,f,194995.6,4088,620,,1175
62066,Crusio1,pyr_R,right,BXD75,f,256187.2,985,620,,1175
62066,Crusio1,pyr_R,right,BXD75,m,210972.6,1932,620,,1175
62066,Crusio1,pyr_R,right,BXD75,m,221654,2643,620,,1175
62066,Crusio1,pyr_R,right,BXD75,m,214623.2,3862,620,,1175
62066,Crusio1,pyr_R,right,BXD75,m,302985.4,4386,620,,1175
62066,Crusio1,pyr_R,right,BXD75,m,250809.6,987,620,,1175
62066,Crusio1,pyr_R,right,BXD77,f,286874.6,2240,620,,1177
62066,Crusio1,pyr_R,right,BXD77,f,266555.2,1017,620,,1177
62066,Crusio1,pyr_R,right,BXD77,m,252172.6,1020,620,,1177
62066,Crusio1,pyr_R,right,BXD77,m,286075.2,2243,620,,1177
62066,Crusio1,pyr_R,right,BXD8,m,241486.6,5216,620,,1108
62066,Crusio1,pyr_R,right,BXD8,m,279364.4,585,620,,1108
62066,Crusio1,pyr_R,right,BXD8,f,239808.8,2958,620,,1108
62066,Crusio1,pyr_R,right,BXD8,f,237459.8,4062,620,,1108
62066,Crusio1,pyr_R,right,BXD8,f,303216.2,4079,620,,1108
62066,Crusio1,pyr_R,right,BXD8,f,291551.8,4336,620,,1108
62066,Crusio1,pyr_R,right,BXD8,f,276826.4,472,620,,1108
62066,Crusio1,pyr_R,right,BXD8,m,269115.6,2529,620,,1108
62066,Crusio1,pyr_R,right,BXD8,m,257695.2,3547,620,,1108
62066,Crusio1,pyr_R,right,BXD8,m,237621.4,4418,620,,1108
62066,Crusio1,pyr_R,right,BXD80,f,230818,2471,620,,1180
62066,Crusio1,pyr_R,right,BXD80,f,235282.4,2737,620,,1180
62066,Crusio1,pyr_R,right,BXD80,f,233840,5226,620,,1180
62066,Crusio1,pyr_R,right,BXD80,f,230714.2,5327,620,,1180
62066,Crusio1,pyr_R,right,BXD80,f,213100.8,7182,620,,1180
62066,Crusio1,pyr_R,right,BXD80,m,210276.4,2222,620,,1180
62066,Crusio1,pyr_R,right,BXD80,m,230639,3230,620,,1180
62066,Crusio1,pyr_R,right,BXD80,m,222517.4,5229,620,,1180
62066,Crusio1,pyr_R,right,BXD80,m,224894,5328,620,,1180
62066,Crusio1,pyr_R,right,BXD80,m,237385,5332,620,,1180
62066,Crusio1,pyr_R,right,BXD81,m,248228.4,3936,620,,1181
62066,Crusio1,pyr_R,right,BXD81,f,229206.2,1570,620,,1181
62066,Crusio1,pyr_R,right,BXD81,f,266440,2224,620,,1181
62066,Crusio1,pyr_R,right,BXD81,f,303811.6,3316,620,,1181
62066,Crusio1,pyr_R,right,BXD81,f,209446.4,3935,620,,1181
62066,Crusio1,pyr_R,right,BXD81,f,256461,4094,620,,1181
62066,Crusio1,pyr_R,right,BXD81,m,229024,1942,620,,1181
62066,Crusio1,pyr_R,right,BXD81,m,230597.2,2226,620,,1181
62066,Crusio1,pyr_R,right,BXD81,m,282850.4,3317,620,,1181
62066,Crusio1,pyr_R,right,BXD81,m,291980,4257,620,,1181
62066,Crusio1,pyr_R,right,BXD84,m,203832.4,2187,620,,1184
62066,Crusio1,pyr_R,right,BXD84,m,213402.6,4476,620,,1184
62066,Crusio1,pyr_R,right,BXD84,m,217056,4526,620,,1184
62066,Crusio1,pyr_R,right,BXD84,m,203943.2,4842,620,,1184
62066,Crusio1,pyr_R,right,BXD84,f,268397.6,2186,620,,1184
62066,Crusio1,pyr_R,right,BXD84,f,258320.2,1737,620,,1184
62066,Crusio1,pyr_R,right,BXD84,f,219317.6,4523,620,,1184
62066,Crusio1,pyr_R,right,BXD84,f,195988,4838,620,,1184
62066,Crusio1,pyr_R,right,BXD84,f,210901,4841,620,,1184
62066,Crusio1,pyr_R,right,BXD84,m,237601,1687,620,,1184
62066,Crusio1,pyr_R,right,BXD85,f,193494.2,2602,620,,1185
62066,Crusio1,pyr_R,right,BXD85,m,193033.6,1231,620,,1185
62066,Crusio1,pyr_R,right,BXD85,m,176059.6,2603,620,,1185
62066,Crusio1,pyr_R,right,BXD85,f,221855,1230,620,,1185
62066,Crusio1,pyr_R,right,BXD86,f,245898.6,6199,620,,1186
62066,Crusio1,pyr_R,right,BXD86,f,238885.6,6269,620,,1186
62066,Crusio1,pyr_R,right,BXD86,f,183685.4,6270,620,,1186
62066,Crusio1,pyr_R,right,BXD86,f,254916.4,6273,620,,1186
62066,Crusio1,pyr_R,right,BXD86,f,203323,6331,620,,1186
62066,Crusio1,pyr_R,right,BXD86,m,246661.2,1661,620,,1186
62066,Crusio1,pyr_R,right,BXD86,m,271958.2,6002,620,,1186
62066,Crusio1,pyr_R,right,BXD86,m,218842.4,6140,620,,1186
62066,Crusio1,pyr_R,right,BXD86,m,238088,6143,620,,1186
62066,Crusio1,pyr_R,right,BXD87,f,136502.2,4139,620,,1187
62066,Crusio1,pyr_R,right,BXD87,f,194966.6,4140,620,,1187
62066,Crusio1,pyr_R,right,BXD87,f,174408,4478,620,,1187
62066,Crusio1,pyr_R,right,BXD87,f,185195.4,4538,620,,1187
62066,Crusio1,pyr_R,right,BXD87,m,204896.4,1321,620,,1187
62066,Crusio1,pyr_R,right,BXD87,m,183244,2238,620,,1187
62066,Crusio1,pyr_R,right,BXD87,m,174047.4,4144,620,,1187
62066,Crusio1,pyr_R,right,BXD87,m,152381.2,4388,620,,1187
62066,Crusio1,pyr_R,right,BXD87,m,176312.4,4480,620,,1187
62066,Crusio1,pyr_R,right,BXD87,f,159447.4,1317,620,,1187
62066,Crusio1,pyr_R,right,BXD89,f,215523.6,1177,620,,1189
62066,Crusio1,pyr_R,right,BXD89,m,229993.2,4316,620,,1189
62066,Crusio1,pyr_R,right,BXD89,m,274598.2,2754,620,,1189
62066,Crusio1,pyr_R,right,BXD89,m,280112,2019,620,,1189
62066,Crusio1,pyr_R,right,BXD89,m,326102.8,1424,620,,1189
62066,Crusio1,pyr_R,right,BXD89,f,267781.4,4554,620,,1189
62066,Crusio1,pyr_R,right,BXD89,f,259840,3537,620,,1189
62066,Crusio1,pyr_R,right,BXD89,f,250245.2,2752,620,,1189
62066,Crusio1,pyr_R,right,BXD89,f,256639.6,2017,620,,1189
62066,Crusio1,pyr_R,right,BXD89,m,267526.2,4319,620,,1189
62066,Crusio1,pyr_R,right,BXD90,m,204819.8,2849,620,,1190
62066,Crusio1,pyr_R,right,BXD90,f,222798.8,1096,620,,1190
62066,Crusio1,pyr_R,right,BXD90,f,201221.2,1774,620,,1190
62066,Crusio1,pyr_R,right,BXD90,f,181516.6,2847,620,,1190
62066,Crusio1,pyr_R,right,BXD90,m,181301,1099,620,,1190
62066,Crusio1,pyr_R,right,BXD90,m,215722,2583,620,,1190
62066,Crusio1,pyr_R,right,BXD92,f,269580.4,2461,620,,1192
62066,Crusio1,pyr_R,right,BXD92,m,260374.2,1850,620,,1192
62066,Crusio1,pyr_R,right,BXD96,f,225812.6,1211,620,,1196
62066,Crusio1,pyr_R,right,BXD96,f,235961.6,1778,620,,1196
62066,Crusio1,pyr_R,right,BXD96,f,258225.2,2964,620,,1196
62066,Crusio1,pyr_R,right,BXD96,f,226597.6,3914,620,,1196
62066,Crusio1,pyr_R,right,BXD96,f,281005.2,7278,620,,1196
62066,Crusio1,pyr_R,right,BXD96,m,208585.6,1217,620,,1196
62066,Crusio1,pyr_R,right,BXD96,m,273259.2,1781,620,,1196
62066,Crusio1,pyr_R,right,BXD96,m,208663,3655,620,,1196
62066,Crusio1,pyr_R,right,BXD96,m,196744.8,3810,620,,1196
62066,Crusio1,pyr_R,right,BXD96,m,192284.2,3920,620,,1196
62066,Crusio1,pyr_R,right,BXD97,f,311683.8,1541,620,,1197
62066,Crusio1,pyr_R,right,BXD97,f,207126,1965,620,,1197
62066,Crusio1,pyr_R,right,BXD97,f,279484.8,2624,620,,1197
62066,Crusio1,pyr_R,right,BXD97,f,237981.4,4592,620,,1197
62066,Crusio1,pyr_R,right,BXD97,f,251144.8,4595,620,,1197
62066,Crusio1,pyr_R,right,BXD97,m,210085.2,1463,620,,1197
62066,Crusio1,pyr_R,right,BXD97,m,258183,2625,620,,1197
62066,Crusio1,pyr_R,right,BXD97,m,226952.6,5247,620,,1197
62066,Crusio1,pyr_R,right,BXD97,m,200552.8,5264,620,,1197
62066,Crusio1,pyr_R,right,BXD98,f,176584,1564,620,,1198
62066,Crusio1,pyr_R,right,BXD98,f,200782.8,3007,620,,1198
62066,Crusio1,pyr_R,right,BXD98,m,241856.4,1567,620,,1198
62066,Crusio1,pyr_R,right,BXD98,m,253973.2,1981,620,,1198
62066,Crusio1,pyr_R,right,BXD98,m,195784.6,2634,620,,1198
62066,Crusio1,pyr_R,right,BXD98,m,209263,2730,620,,1198
62066,Crusio1,pyr_R,right,C57BL/6J,f,239700.8,1079,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,f,421489,2342,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,f,212697.6,4132,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,f,224984.4,4535,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,f,201332,7699,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,m,199540,1083,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,m,213716,2373,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,m,161586.6,4181,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,m,169197,4496,620,000664,7
62066,Crusio1,pyr_R,right,C57BL/6J,m,203867,4536,620,000664,7
62066,Crusio1,pyr_R,right,DBA/2J,f,235111.8,1408,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,f,233643,2986,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,f,188599.4,3259,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,f,136334.6,3962,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,f,224386.4,4042,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,m,299678,1411,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,m,225635.8,3073,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,m,209298.4,3261,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,m,208260.2,3965,620,000671,8
62066,Crusio1,pyr_R,right,DBA/2J,m,165084.4,4105,620,000671,8
