measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,40,261,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,50,262,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,40,263,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,85,264,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,99,265,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,80,266,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,267,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,50,268,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,60,269,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,50,270,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,45,271,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,272,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,40,273,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,30,274,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,40,275,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,70,277,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,50,281,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,f,80,282,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,203,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,204,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,205,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,206,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,207,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,208,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,209,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,30,210,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,30,211,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,30,212,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,213,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,20,214,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,25,215,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,25,216,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,50,217,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,25,218,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,30,219,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,50,220,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,60,221,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,60,222,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,70,223,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,70,224,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,25,225,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,A/WySnJ,m,65,228,14,000647,66
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,70,322,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,99,309,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,99,310,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,75,318,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,75,319,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,80,320,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,BUB/BnJ,m,90,321,14,000653,24
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,10,334,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,20,335,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,15,336,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,25,339,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,15,337,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C3H/HeJ,f,25,338,14,000659,6
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,75,355,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,354,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,353,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,352,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,351,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,15,350,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,15,349,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,348,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,347,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,346,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,20,345,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,99,389,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,20,380,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,15,381,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,15,382,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,20,383,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,45,384,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,90,385,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,99,386,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,99,387,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,99,388,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,20,373,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,15,374,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,25,375,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,20,376,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,20,377,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,30,378,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,367,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,90,366,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,90,365,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,364,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,363,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,362,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,361,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,60,360,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,85,359,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,80,358,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,55,357,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,m,99,356,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BL/6J,f,15,379,14,000664,7
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,15,396,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,80,401,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,75,400,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,75,399,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,20,398,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,20,397,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BLKS/J,f,15,395,14,000662,35
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,60,423,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,60,412,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,35,411,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,45,410,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,50,409,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,30,408,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,55,407,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,55,406,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,20,405,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,35,404,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,30,403,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,m,35,402,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,99,428,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,65,427,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,60,426,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,90,425,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,60,424,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,60,422,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,50,421,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,55,420,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,50,419,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,80,418,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,95,417,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,50,416,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,45,415,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,35,414,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57BR/cdJ,f,15,413,14,000667,32
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,45,435,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,30,457,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,95,458,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,60,459,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,35,429,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,40,430,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,40,431,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,40,432,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,45,433,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,50,434,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,40,456,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,50,436,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,m,50,437,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,45,441,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,65,442,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,65,443,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,45,444,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,85,445,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,99,446,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,60,447,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,55,448,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,50,449,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,45,450,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,50,451,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,30,452,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,50,453,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,45,454,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,45,455,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,60,438,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,60,439,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,C57L/J,f,55,440,14,000668,37
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,10,474,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,10,475,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,10,476,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,470,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,469,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,468,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,467,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,466,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,465,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,10,479,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,10,478,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,f,20,477,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,15,473,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,55,472,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CAST/EiJ,m,10,471,14,000928,2
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,10,505,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,30,494,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,15,493,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,20,492,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,10,486,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,10,485,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,10,484,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,10,483,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,10,482,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,15,481,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,m,15,480,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,20,520,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,519,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,518,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,20,517,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,507,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,10,495,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,496,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,497,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,498,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,499,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,500,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,501,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,502,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,503,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,504,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,CBA/CaJ,f,15,506,14,000654,77
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,15,552,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,35,553,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,40,554,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,40,555,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,10,556,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,10,557,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,f,10,558,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,15,542,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,15,543,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,35,544,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,40,545,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2HaSmnJ,m,15,551,14,000973,97
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,99,561,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,80,559,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,90,560,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,99,562,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,99,563,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,75,564,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,90,568,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,55,580,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,DBA/2J,m,65,581,14,000671,8
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,15,607,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,20,602,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,70,610,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,30,609,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,20,608,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,15,606,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,30,605,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,25,604,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,IDH2/Ei,f,20,603,14,,147
1409,Johnson1,pip16kHz_old,16kHz pip,LP/J,f,99,636,14,000676,10
1409,Johnson1,pip16kHz_old,16kHz pip,LP/J,f,90,637,14,000676,10
1409,Johnson1,pip16kHz_old,16kHz pip,LP/J,f,90,635,14,000676,10
1409,Johnson1,pip16kHz_old,16kHz pip,LP/J,f,99,639,14,000676,10
1409,Johnson1,pip16kHz_old,16kHz pip,LP/J,f,90,638,14,000676,10
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,60,651,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,55,653,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,50,654,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,65,655,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,75,647,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,99,648,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,30,649,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,55,650,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MA/MyJ,m,50,652,14,000677,20
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,15,661,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,15,666,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,25,665,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,20,664,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,10,663,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,MOLD/RkJ,f,20,662,14,000734,99
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,699,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,698,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,696,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,697,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,689,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,55,688,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,95,687,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,90,701,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NOD/ShiLtJ,m,99,700,14,001976,13
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,15,715,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,15,714,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,20,716,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,10,717,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,15,718,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,f,15,719,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,m,15,709,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,m,15,710,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,m,10,711,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,m,15,712,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,NON/ShiLtJ,m,15,713,14,002423,34
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,15,741,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,20,742,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,20,743,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,60,740,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,15,739,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,P/J,f,15,738,14,000679,55
1409,Johnson1,pip16kHz_old,16kHz pip,SENCARA/PtJ,f,70,786,14,002746,105
1409,Johnson1,pip16kHz_old,16kHz pip,SENCARA/PtJ,f,65,787,14,002746,105
1409,Johnson1,pip16kHz_old,16kHz pip,SENCARA/PtJ,f,55,788,14,002746,105
1409,Johnson1,pip16kHz_old,16kHz pip,SENCARA/PtJ,f,20,784,14,002746,105
1409,Johnson1,pip16kHz_old,16kHz pip,SENCARA/PtJ,f,30,785,14,002746,105
1409,Johnson1,pip16kHz_old,16kHz pip,SKH2/J,f,99,810,14,002335,107
1409,Johnson1,pip16kHz_old,16kHz pip,SKH2/J,f,99,812,14,002335,107
1409,Johnson1,pip16kHz_old,16kHz pip,SKH2/J,f,99,811,14,002335,107
1409,Johnson1,pip16kHz_old,16kHz pip,SKH2/J,f,99,808,14,002335,107
1409,Johnson1,pip16kHz_old,16kHz pip,SKH2/J,f,99,809,14,002335,107
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,20,829,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,m,25,822,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,m,20,821,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,m,15,820,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,m,10,819,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,m,10,818,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,20,828,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,15,827,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,15,826,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,15,825,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,10,824,14,000689,12
1409,Johnson1,pip16kHz_old,16kHz pip,SWR/J,f,10,823,14,000689,12
