measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8.20,7-415,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.50,7-414,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8.30,6-411,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.10,8-418,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.70,6-410,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8.20,5-408,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.30,5-407,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,5.50,5-406,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.40,4-403,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,5.40,4-402,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8,4-401,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8.20,3-398,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.40,3-397,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,5.50,3-396,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.40,2-393,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,5.40,2-392,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,8.60,2-391,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.40,10-424,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.50,1-387,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,5.30,1-386,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,f,6.50,9-421,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.80,1-428,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7.30,1-429,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,5.60,10-468,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,6.90,10-469,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.70,2-432,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7,2-433,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.50,3-437,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7,3-438,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.40,4-441,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7.20,4-442,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.50,5-445,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,6.80,5-446,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.30,6-449,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,5.90,6-450,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7,6-451,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,5.50,7-454,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8.50,7-455,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7.10,7-456,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,8,8-459,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,5.40,8-460,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,7.10,9-465,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,CBA/J,m,5.60,9-464,229,000656,16
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.90,3-478,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,5.90,9-530,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,5.80,8-527,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6,7-524,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,5.80,6-521,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,5.80,5-518,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6.50,4-515,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6.10,3-512,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6.30,2-510,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,5.80,11-535,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6.30,10-533,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,m,6.70,1-507,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.50,9-497,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.40,8-494,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.50,7-491,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.50,6-488,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.50,5-484,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.40,4-481,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.70,2-475,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.30,11-502,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.60,10-500,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,DBA/2J,f,5.80,1-472,229,000671,8
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.70,9-578,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.40,10-555,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.60,1F-537,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.60,2-539,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.20,3-541,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.40,4-543,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.40,5-545,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.50,6-547,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.50,7-549,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.40,8-551,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,f,5.40,9-553,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.70,10-580,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.40,11-581,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.80,1M-559,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,6.00,2-562,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.80,3-565,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.30,4-568,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.70,5-571,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.70,6-572,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,5.90,7-574,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,FVB/NJ,m,6.10,8-576,229,001800,9
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.30,10-600,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.40,9-621,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.20,7-619,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.10,6-617,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5,5-615,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5,4-613,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.20,3-611,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.30,2-608,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,4.90,11-624,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.30,10-623,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,5.20,1-605,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.50,INODF-582,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.20,9-598,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.30,8-596,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.10,7-594,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.30,6-592,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.30,4-589,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.40,3-587,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,5.50,2-585,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,4.60,11-602,229,001303,126
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.60,1-670,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.40,9-659,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.70,9-658,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.80,8-655,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.40,8-654,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.80,7-651,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.60,6-648,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.50,5-645,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.30,5-644,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.40,4-641,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.50,4-640,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.50,3-637,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.40,3-636,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.70,2-633,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.50,2-632,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.70,11-665,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6,10-663,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.10,10-662,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.30,1-629,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,5.20,1-628,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,f,6.80,1-627,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.40,9-707,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.80,9-706,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,8-703,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,7-700,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.80,7-699,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.80,6-696,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,5-694,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.30,5-693,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,4-690,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.30,4-689,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,3-685,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.70,3-684,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.20,2-679,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.60,2-678,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.30,2-677,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.10,11-712,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.10,10-711,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6,10-710,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,5.30,1-672,229,001976,13
22953,Jaxpheno4,MPV16,age 16wks,NOD/ShiLtJ,m,6.20,1-671,229,001976,13
