measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.530,00068B2080,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,m,0.480,00068B2A55,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.340,00068CD417,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.180,00068CDAD3,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.400,00068CDBDE,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.400,00068CE096,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.320,00068D05A7,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.310,00068D09FA,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.490,00068D190B,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57BR/cdJ,f,0.350,00068D46BB,234,000667,32
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.390,00068D0699,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.540,00068AFB76,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.430,00068AFD5B,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.310,00068CF428,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.460,00068B279D,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.420,00068B2137,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.480,00068B0F48,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.300,00068B0307,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,m,0.320,00068AFE98,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.130,00068C1701,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.460,00068CDDCF,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.0300,00068CDF36,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.390,00068CFEA3,234,000668,37
24467,Yuan3,TBIL_M12,12mo,C57L/J,f,0.270,00068CDAB1,234,000668,37
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.0100,SC-8904,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.410,00069a2c9d,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.390,SC-4951,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.380,SC-4952,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.160,SC-8902,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.240,SC-8903,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.0800,SC-8905,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CAST/EiJ,f,0.100,SC-8906,234,000928,2
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.330,00068B29B3,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.500,00068B1CFB,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.200,00068B11F4,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.530,00068AF6AC,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.500,00068B02CF,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.450,00068AFFCC,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.410,00068B2145,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.420,00068B1DE9,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.170,00068B19A6,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.330,00068B13DB,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.420,00068AFD4F,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,f,0.310,00068AFA88,234,000656,16
24467,Yuan3,TBIL_M12,12mo,CBA/J,m,0.420,00068B17C1,234,000656,16
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.370,00069A15F2,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.300,00069A15CD,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.370,000699FA1D,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.520,00068CFD22,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.390,00068CFB0D,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,m,0.270,00068CDC48,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,f,0.390,00068B2778,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,f,0.440,00068B0E90,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,f,0.560,00068AF7E5,234,000671,8
24467,Yuan3,TBIL_M12,12mo,DBA/2J,f,0.540,00068AF1C8,234,000671,8
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.510,00068CE30D,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.460,00068CE99D,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.520,00068CF60F,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.560,00068CFAE3,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.530,00068D020A,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.460,00068D0EB0,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.460,00068D4303,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,f,0.430,00069a1b56,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.450,00068AF262,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.550,00068AFD00,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.380,00068B0D1E,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.520,00068B0D90,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.430,00068B1963,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.480,00068B1AF6,234,001800,9
24467,Yuan3,TBIL_M12,12mo,FVB/NJ,m,0.350,00068B1EF1,234,001800,9
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.540,00069a1911,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.550,00068B07F0,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.670,00068B0110,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.440,00068B0709,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.630,00068B09CE,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.340,00068B2A68,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.620,00068AF334,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.820,00069a26cd,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.720,00068AF154,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,m,0.730,00068B00E4,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.590,00069a180d,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.570,00069a1086,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.380,00068B1097,234,002106,18
24467,Yuan3,TBIL_M12,12mo,KK/HlJ,f,0.660,00068B0C94,234,002106,18
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.440,00068B2948,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.530,00068B13EA,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.280,00068B24D4,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.190,00068B259E,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.310,00068B2820,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.360,00068B094E,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.420,00068B0E32,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.100,00068B1AFF,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.430,00068B1EEB,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.440,00068CEA71,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.310,00068CF0D4,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,f,0.120,00068CF39F,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.480,00068B065F,234,000676,10
24467,Yuan3,TBIL_M12,12mo,LP/J,m,0.460,00068B1153,234,000676,10
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.420,00068D4C18,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.340,00068B01DB,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.290,00068B0A55,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.300,00068B0E1F,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.390,00068B1D7F,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.400,00068B21C2,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.540,00068CE064,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.500,00068CE404,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.600,00068CE861,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.560,00068CFA47,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.290,00068B2937,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.740,00068D02FF,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.470,00068D0514,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,m,0.450,00068D1861,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.270,00068AFD8C,234,000486,58
24467,Yuan3,TBIL_M12,12mo,MRL/MpJ,f,0.320,00068AFDE9,234,000486,58
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.490,00069a1ef4,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.380,00069a0f3d,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.400,00069a0465,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.350,00069a298e,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.330,00069a22a3,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.310,00069a15d6,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.360,00069a159c,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.270,00069a30c8,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.400,00069a2495,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.460,00069a2942,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.310,00069a2ad4,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.370,00069a06d4,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.330,000699f96d,234,002591,92
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.510,00068B0178,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.520,00068B134E,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.530,00068B1A5F,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.510,00068B2AE1,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.420,00068AF3B5,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.300,00068AF764,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.290,00068B06A6,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.470,00068B1063,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.470,00068B1DEF,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.380,00068B24CD,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,m,0.490,00068B25F9,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.490,00068AF1AF,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.560,00068AF906,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.400,00068AFD2F,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NON/ShiLtJ,f,0.360,00068B0BC5,234,002423,34
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.480,SC-310,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.530,00068B26F1,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.560,00068B2557,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.490,00068D0590,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.570,00068D278D,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.360,00068CF123,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.300,00068D01FC,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.380,00068ce5e5,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.500,00069a11fa,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.500,00068AF83F,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.410,00068B0527,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,f,0.470,00068B0B68,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZO/HlLtJ,m,0.290,00069a1888,234,002105,122
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.290,00068B15E5,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.460,00068B0537,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.420,00068AFE52,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.480,00068B0111,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.370,00068AFCCC,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.290,00068B1E48,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.390,00068AF8DB,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.310,00068AF2F1,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.350,00068AF752,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.430,00068B18F3,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.160,00068CF7E4,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.350,00068CD5F1,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.230,00068CFA3E,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,f,0.510,00068B2927,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.460,00068B2BD2,234,001058,36
24467,Yuan3,TBIL_M12,12mo,NZW/LacJ,m,0.490,00068B28BF,234,001058,36
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.470,00068CFC16,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.310,00068CDFFD,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.490,00068CDC73,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.390,00068CD7C7,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.310,00068cdE86,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.480,00068D17AE,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.370,00068D0C54,234,000679,55
24467,Yuan3,TBIL_M12,12mo,P/J,f,0.410,00068CF655,234,000679,55
24467,Yuan3,TBIL_M12,12mo,PL/J,m,0.570,SC-350,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,m,0.610,SC-592,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,m,0.630,SC-353,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,m,0.430,00068AFF98,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,m,0.420,00068AF4E4,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,f,0.510,00068CD742,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,f,0.400,00068B0FC6,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PL/J,f,0.410,00068AFB17,234,000680,14
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.230,00068CFEEA,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.410,00068CFC4D,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.470,00068CE94D,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.340,00068CF5B7,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.280,00068B05C0,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.370,00068B0BDD,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.380,00068B0F0F,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.400,00068B121E,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.340,00069a1a24,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.520,00068D24A9,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.420,00068B15B8,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.510,00068B1D37,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.330,00068B1D87,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,f,0.250,00068B22F8,234,004660,101
24467,Yuan3,TBIL_M12,12mo,PWD/PhJ,m,0.280,00068D0FD5,234,004660,101
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.380,00068B237A,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.530,00068B21AF,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.570,00068B262F,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.240,00068AF650,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.420,00068B07E3,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.470,00068B1AB6,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.530,00068B2074,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.500,00068B2976,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.410,00068B24E1,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.470,00068B23D5,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,m,0.370,00068B21AE,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.290,00068AF43E,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.350,00068B01B2,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.390,00068B0244,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.350,00068B0E6E,234,000683,26
24467,Yuan3,TBIL_M12,12mo,RIIIS/J,f,0.310,00068B148C,234,000683,26
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.330,00068B0F0D,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.210,00068B00D5,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.130,00068B05B5,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.440,00068B0A8F,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.420,00068B2259,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,f,0.340,00068D3DEE,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,m,0.390,00068AF5CD,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,m,0.330,00068B089A,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,m,0.380,00068B14AF,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SJL/J,m,0.370,SC-5899,234,000686,17
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.460,SC-4559,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.480,00068D2A67,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.330,00068CFA36,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.280,00068CF8C7,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.510,00068CEAA6,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.370,00068CE9A3,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.470,00068CDDF8,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.480,00068CEAE8,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.480,00068CF4F2,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.470,00068D0126,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.610,00068D0357,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.320,00068D3B73,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,f,0.400,00068D4B93,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.340,SC-4562,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.410,SC-4561,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SM/J,m,0.320,SC-4560,234,000687,31
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.380,00068AFF6E,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.260,00069a2fff,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.400,00069a0841,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.220,00068B186F,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.380,00068B0EE2,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.410,00068AF39B,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.260,00068B109F,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.350,00068B12FF,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.320,00068B2994,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.380,000699fcfc,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,f,0.260,00069a02ee,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.450,00068AF141,234,000689,12
24467,Yuan3,TBIL_M12,12mo,SWR/J,m,0.420,00068AFEB7,234,000689,12
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.370,00069A0311,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.380,00069a114c,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.500,00069a155e,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.520,00069a1a9c,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.340,00069a1e34,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.340,00069a2efc,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,f,0.430,00069a3118,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,m,0.660,00069a107a,234,001145,42
24467,Yuan3,TBIL_M12,12mo,WSB/EiJ,m,0.450,00069a293d,234,001145,42
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.470,00068AFCAC,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.530,00068AF614,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.490,00068AF575,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.440,00068AF1B9,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.390,00068AF16E,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.370,00068B0161,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.400,00068AFC99,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.320,00068AF31A,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.390,00068B0F1C,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.490,00068B040F,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,m,0.0500,00068B1E9D,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.350,00068B20A5,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.400,00068B2073,234,002448,3
24468,Yuan3,TBIL_M18,18mo,129S1/SvImJ,f,0.440,00068B1045,234,002448,3
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.530,00069a0f7c,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.350,00068B1CEA,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.440,00069a0f64,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.310,00069a184f,234,000646,4
