measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZW/LacJ,m,95.72,BEZ_3103,524,001058,36
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZW/LacJ,m,94.48,BEZ_3101,524,001058,36
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZW/LacJ,m,93.23,BEZ_3102,524,001058,36
52410,Wiltshire4,Tcells_BEZ_C,1.235,NZW/LacJ,m,94.27,BEZ_3104,524,001058,36
52410,Wiltshire4,Tcells_BEZ_C,1.235,PERA/EiJ,m,103.31,BEZ_3223,524,000930,41
52410,Wiltshire4,Tcells_BEZ_C,1.235,PERA/EiJ,m,90.19,BEZ_3221,524,000930,41
52410,Wiltshire4,Tcells_BEZ_C,1.235,PERA/EiJ,m,100.31,BEZ_3222,524,000930,41
52410,Wiltshire4,Tcells_BEZ_C,1.235,PERA/EiJ,m,112.61,BEZ_3224,524,000930,41
52410,Wiltshire4,Tcells_BEZ_C,1.235,PL/J,m,99.92,BEZ_3344,524,000680,14
52410,Wiltshire4,Tcells_BEZ_C,1.235,PL/J,m,101.46,BEZ_3341,524,000680,14
52410,Wiltshire4,Tcells_BEZ_C,1.235,PL/J,m,92.63,BEZ_3342,524,000680,14
52410,Wiltshire4,Tcells_BEZ_C,1.235,PL/J,m,98.49,BEZ_3343,524,000680,14
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWD/PhJ,m,96.04,BEZ_3463,524,004660,101
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWD/PhJ,m,94.93,BEZ_3461,524,004660,101
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWD/PhJ,m,98.27,BEZ_3462,524,004660,101
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWD/PhJ,m,93.59,BEZ_3464,524,004660,101
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWK/PhJ,m,101.04,BEZ_3583,524,003715,217
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWK/PhJ,m,100.29,BEZ_3581,524,003715,217
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWK/PhJ,m,80.21,BEZ_3582,524,003715,217
52410,Wiltshire4,Tcells_BEZ_C,1.235,PWK/PhJ,m,96.57,BEZ_3584,524,003715,217
52410,Wiltshire4,Tcells_BEZ_C,1.235,RIIIS/J,m,92.89,BEZ_3703,524,000683,26
52410,Wiltshire4,Tcells_BEZ_C,1.235,RIIIS/J,m,91.94,BEZ_3701,524,000683,26
52410,Wiltshire4,Tcells_BEZ_C,1.235,RIIIS/J,m,99.95,BEZ_3702,524,000683,26
52410,Wiltshire4,Tcells_BEZ_C,1.235,RIIIS/J,m,95.21,BEZ_3704,524,000683,26
52410,Wiltshire4,Tcells_BEZ_C,1.235,SEA/GnJ,m,93.83,BEZ_3823,524,000644,29
52410,Wiltshire4,Tcells_BEZ_C,1.235,SEA/GnJ,m,96.43,BEZ_3821,524,000644,29
52410,Wiltshire4,Tcells_BEZ_C,1.235,SEA/GnJ,m,95.81,BEZ_3822,524,000644,29
52410,Wiltshire4,Tcells_BEZ_C,1.235,SEA/GnJ,m,91.75,BEZ_3824,524,000644,29
52410,Wiltshire4,Tcells_BEZ_C,1.235,SJL/J,m,105.91,BEZ_3943,524,000686,17
52410,Wiltshire4,Tcells_BEZ_C,1.235,SJL/J,m,89.29,BEZ_3941,524,000686,17
52410,Wiltshire4,Tcells_BEZ_C,1.235,SJL/J,m,102.40,BEZ_3942,524,000686,17
52410,Wiltshire4,Tcells_BEZ_C,1.235,SJL/J,m,97.20,BEZ_3944,524,000686,17
52410,Wiltshire4,Tcells_BEZ_C,1.235,SM/J,m,93.26,BEZ_4063,524,000687,31
52410,Wiltshire4,Tcells_BEZ_C,1.235,SM/J,m,94.54,BEZ_4061,524,000687,31
52410,Wiltshire4,Tcells_BEZ_C,1.235,SM/J,m,95.07,BEZ_4062,524,000687,31
52410,Wiltshire4,Tcells_BEZ_C,1.235,SM/J,m,92.83,BEZ_4064,524,000687,31
52410,Wiltshire4,Tcells_BEZ_C,1.235,WSB/EiJ,m,98.59,BEZ_4303,524,001145,42
52410,Wiltshire4,Tcells_BEZ_C,1.235,WSB/EiJ,m,117.78,BEZ_4301,524,001145,42
52410,Wiltshire4,Tcells_BEZ_C,1.235,WSB/EiJ,m,103.88,BEZ_4302,524,001145,42
52411,Wiltshire4,Tcells_BEZ_D,11.1,129S1/SvImJ,m,104.53,BEZ_112,524,002448,3
52411,Wiltshire4,Tcells_BEZ_D,11.1,129S1/SvImJ,m,108.40,BEZ_111,524,002448,3
52411,Wiltshire4,Tcells_BEZ_D,11.1,129S1/SvImJ,m,106.41,BEZ_110,524,002448,3
52411,Wiltshire4,Tcells_BEZ_D,11.1,129S1/SvImJ,m,99.89,BEZ_109,524,002448,3
52411,Wiltshire4,Tcells_BEZ_D,11.1,129X1/SvJ,m,104.63,BEZ_231,524,000691,47
52411,Wiltshire4,Tcells_BEZ_D,11.1,129X1/SvJ,m,96.02,BEZ_229,524,000691,47
52411,Wiltshire4,Tcells_BEZ_D,11.1,129X1/SvJ,m,99.78,BEZ_230,524,000691,47
52411,Wiltshire4,Tcells_BEZ_D,11.1,129X1/SvJ,m,91.07,BEZ_232,524,000691,47
52411,Wiltshire4,Tcells_BEZ_D,11.1,A/J,m,99.53,BEZ_351,524,000646,4
52411,Wiltshire4,Tcells_BEZ_D,11.1,A/J,m,101.96,BEZ_349,524,000646,4
52411,Wiltshire4,Tcells_BEZ_D,11.1,A/J,m,98.76,BEZ_350,524,000646,4
52411,Wiltshire4,Tcells_BEZ_D,11.1,A/J,m,97.10,BEZ_352,524,000646,4
52411,Wiltshire4,Tcells_BEZ_D,11.1,AKR/J,m,100.15,BEZ_471,524,000648,15
52411,Wiltshire4,Tcells_BEZ_D,11.1,AKR/J,m,99.25,BEZ_469,524,000648,15
52411,Wiltshire4,Tcells_BEZ_D,11.1,AKR/J,m,99.75,BEZ_470,524,000648,15
52411,Wiltshire4,Tcells_BEZ_D,11.1,AKR/J,m,98.14,BEZ_472,524,000648,15
52411,Wiltshire4,Tcells_BEZ_D,11.1,BALB/cByJ,m,99.33,BEZ_591,524,001026,50
52411,Wiltshire4,Tcells_BEZ_D,11.1,BALB/cByJ,m,97.08,BEZ_589,524,001026,50
52411,Wiltshire4,Tcells_BEZ_D,11.1,BALB/cByJ,m,96.77,BEZ_590,524,001026,50
52411,Wiltshire4,Tcells_BEZ_D,11.1,BALB/cByJ,m,99.95,BEZ_592,524,001026,50
52411,Wiltshire4,Tcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,100.98,BEZ_711,524,002282,1
52411,Wiltshire4,Tcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,100.66,BEZ_709,524,002282,1
52411,Wiltshire4,Tcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,98.01,BEZ_710,524,002282,1
52411,Wiltshire4,Tcells_BEZ_D,11.1,BTBR T<+> Itpr3<tf>/J,m,96.63,BEZ_712,524,002282,1
52411,Wiltshire4,Tcells_BEZ_D,11.1,BUB/BnJ,m,94.47,BEZ_831,524,000653,24
52411,Wiltshire4,Tcells_BEZ_D,11.1,BUB/BnJ,m,96.54,BEZ_829,524,000653,24
52411,Wiltshire4,Tcells_BEZ_D,11.1,BUB/BnJ,m,98.40,BEZ_830,524,000653,24
52411,Wiltshire4,Tcells_BEZ_D,11.1,BUB/BnJ,m,100.98,BEZ_832,524,000653,24
52411,Wiltshire4,Tcells_BEZ_D,11.1,C3H/HeJ,m,96.94,BEZ_951,524,000659,6
52411,Wiltshire4,Tcells_BEZ_D,11.1,C3H/HeJ,m,96.54,BEZ_949,524,000659,6
52411,Wiltshire4,Tcells_BEZ_D,11.1,C3H/HeJ,m,97.75,BEZ_950,524,000659,6
52411,Wiltshire4,Tcells_BEZ_D,11.1,C3H/HeJ,m,98.16,BEZ_952,524,000659,6
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BL/6J,m,84.18,BEZ_1069,524,000664,7
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BL/6J,m,99.09,BEZ_1070,524,000664,7
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BL/6J,m,98.88,BEZ_1071,524,000664,7
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BL/6J,m,97.36,BEZ_1072,524,000664,7
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BLKS/J,m,101.90,BEZ_1189,524,000662,35
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BLKS/J,m,95.72,BEZ_1190,524,000662,35
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BLKS/J,m,108.32,BEZ_1191,524,000662,35
52411,Wiltshire4,Tcells_BEZ_D,11.1,C57BLKS/J,m,99.41,BEZ_1192,524,000662,35
52411,Wiltshire4,Tcells_BEZ_D,11.1,C58/J,m,100.33,BEZ_1430,524,000669,28
52411,Wiltshire4,Tcells_BEZ_D,11.1,C58/J,m,99.56,BEZ_1429,524,000669,28
52411,Wiltshire4,Tcells_BEZ_D,11.1,CBA/J,m,104.50,BEZ_1551,524,000656,16
52411,Wiltshire4,Tcells_BEZ_D,11.1,CBA/J,m,102.95,BEZ_1549,524,000656,16
52411,Wiltshire4,Tcells_BEZ_D,11.1,CBA/J,m,100.08,BEZ_1550,524,000656,16
52411,Wiltshire4,Tcells_BEZ_D,11.1,CBA/J,m,107.48,BEZ_1552,524,000656,16
52411,Wiltshire4,Tcells_BEZ_D,11.1,CZECHII/EiJ,m,96.74,BEZ_1671,524,001144,43
52411,Wiltshire4,Tcells_BEZ_D,11.1,CZECHII/EiJ,m,103.90,BEZ_1669,524,001144,43
52411,Wiltshire4,Tcells_BEZ_D,11.1,CZECHII/EiJ,m,83.71,BEZ_1670,524,001144,43
52411,Wiltshire4,Tcells_BEZ_D,11.1,CZECHII/EiJ,m,103.79,BEZ_1672,524,001144,43
52411,Wiltshire4,Tcells_BEZ_D,11.1,DBA/2J,m,98.73,BEZ_1791,524,000671,8
52411,Wiltshire4,Tcells_BEZ_D,11.1,DBA/2J,m,94.44,BEZ_1789,524,000671,8
52411,Wiltshire4,Tcells_BEZ_D,11.1,DBA/2J,m,98.40,BEZ_1790,524,000671,8
52411,Wiltshire4,Tcells_BEZ_D,11.1,DBA/2J,m,100.28,BEZ_1792,524,000671,8
52411,Wiltshire4,Tcells_BEZ_D,11.1,FVB/NJ,m,97.10,BEZ_1911,524,001800,9
52411,Wiltshire4,Tcells_BEZ_D,11.1,FVB/NJ,m,100.38,BEZ_1909,524,001800,9
52411,Wiltshire4,Tcells_BEZ_D,11.1,FVB/NJ,m,98.64,BEZ_1910,524,001800,9
52411,Wiltshire4,Tcells_BEZ_D,11.1,FVB/NJ,m,100.28,BEZ_1912,524,001800,9
52411,Wiltshire4,Tcells_BEZ_D,11.1,I/LnJ,m,95.08,BEZ_2031,524,000674,30
52411,Wiltshire4,Tcells_BEZ_D,11.1,I/LnJ,m,96.60,BEZ_2029,524,000674,30
52411,Wiltshire4,Tcells_BEZ_D,11.1,I/LnJ,m,99.85,BEZ_2030,524,000674,30
52411,Wiltshire4,Tcells_BEZ_D,11.1,I/LnJ,m,98.02,BEZ_2032,524,000674,30
52411,Wiltshire4,Tcells_BEZ_D,11.1,KK/HlJ,m,100.18,BEZ_2151,524,002106,18
52411,Wiltshire4,Tcells_BEZ_D,11.1,KK/HlJ,m,91.24,BEZ_2149,524,002106,18
52411,Wiltshire4,Tcells_BEZ_D,11.1,KK/HlJ,m,95.97,BEZ_2150,524,002106,18
52411,Wiltshire4,Tcells_BEZ_D,11.1,KK/HlJ,m,98.08,BEZ_2152,524,002106,18
52411,Wiltshire4,Tcells_BEZ_D,11.1,LG/J,m,95.58,BEZ_2269,524,000675,78
52411,Wiltshire4,Tcells_BEZ_D,11.1,LG/J,m,113.62,BEZ_2272,524,000675,78
52411,Wiltshire4,Tcells_BEZ_D,11.1,LG/J,m,115.46,BEZ_2271,524,000675,78
52411,Wiltshire4,Tcells_BEZ_D,11.1,LG/J,m,103.19,BEZ_2270,524,000675,78
52411,Wiltshire4,Tcells_BEZ_D,11.1,LP/J,m,93.92,BEZ_2392,524,000676,10
52411,Wiltshire4,Tcells_BEZ_D,11.1,LP/J,m,100.00,BEZ_2389,524,000676,10
52411,Wiltshire4,Tcells_BEZ_D,11.1,LP/J,m,86.45,BEZ_2390,524,000676,10
52411,Wiltshire4,Tcells_BEZ_D,11.1,LP/J,m,92.96,BEZ_2391,524,000676,10
52411,Wiltshire4,Tcells_BEZ_D,11.1,MA/MyJ,m,98.01,BEZ_2511,524,000677,20
52411,Wiltshire4,Tcells_BEZ_D,11.1,MA/MyJ,m,100.33,BEZ_2509,524,000677,20
52411,Wiltshire4,Tcells_BEZ_D,11.1,MA/MyJ,m,96.81,BEZ_2510,524,000677,20
52411,Wiltshire4,Tcells_BEZ_D,11.1,MA/MyJ,m,98.31,BEZ_2512,524,000677,20
52411,Wiltshire4,Tcells_BEZ_D,11.1,NOD/ShiLtJ,m,98.11,BEZ_2631,524,001976,13
52411,Wiltshire4,Tcells_BEZ_D,11.1,NOD/ShiLtJ,m,101.83,BEZ_2629,524,001976,13
52411,Wiltshire4,Tcells_BEZ_D,11.1,NOD/ShiLtJ,m,101.11,BEZ_2630,524,001976,13
52411,Wiltshire4,Tcells_BEZ_D,11.1,NOD/ShiLtJ,m,108.66,BEZ_2632,524,001976,13
52411,Wiltshire4,Tcells_BEZ_D,11.1,NON/ShiLtJ,m,85.79,BEZ_2751,524,002423,34
52411,Wiltshire4,Tcells_BEZ_D,11.1,NON/ShiLtJ,m,94.46,BEZ_2749,524,002423,34
52411,Wiltshire4,Tcells_BEZ_D,11.1,NON/ShiLtJ,m,89.48,BEZ_2750,524,002423,34
52411,Wiltshire4,Tcells_BEZ_D,11.1,NON/ShiLtJ,m,90.12,BEZ_2752,524,002423,34
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZB/BlNJ,m,98.44,BEZ_2871,524,000684,11
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZB/BlNJ,m,98.74,BEZ_2869,524,000684,11
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZB/BlNJ,m,97.53,BEZ_2870,524,000684,11
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZB/BlNJ,m,98.74,BEZ_2872,524,000684,11
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZO/HlLtJ,m,99.95,BEZ_2991,524,002105,122
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZO/HlLtJ,m,95.85,BEZ_2989,524,002105,122
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZO/HlLtJ,m,91.54,BEZ_2990,524,002105,122
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZO/HlLtJ,m,94.93,BEZ_2992,524,002105,122
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZW/LacJ,m,98.42,BEZ_3111,524,001058,36
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZW/LacJ,m,95.20,BEZ_3109,524,001058,36
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZW/LacJ,m,94.37,BEZ_3110,524,001058,36
52411,Wiltshire4,Tcells_BEZ_D,11.1,NZW/LacJ,m,97.17,BEZ_3112,524,001058,36
52411,Wiltshire4,Tcells_BEZ_D,11.1,PERA/EiJ,m,92.52,BEZ_3231,524,000930,41
52411,Wiltshire4,Tcells_BEZ_D,11.1,PERA/EiJ,m,90.19,BEZ_3229,524,000930,41
52411,Wiltshire4,Tcells_BEZ_D,11.1,PERA/EiJ,m,101.81,BEZ_3230,524,000930,41
52411,Wiltshire4,Tcells_BEZ_D,11.1,PERA/EiJ,m,109.33,BEZ_3232,524,000930,41
52411,Wiltshire4,Tcells_BEZ_D,11.1,PL/J,m,99.10,BEZ_3352,524,000680,14
52411,Wiltshire4,Tcells_BEZ_D,11.1,PL/J,m,101.57,BEZ_3349,524,000680,14
52411,Wiltshire4,Tcells_BEZ_D,11.1,PL/J,m,91.81,BEZ_3350,524,000680,14
52411,Wiltshire4,Tcells_BEZ_D,11.1,PL/J,m,97.36,BEZ_3351,524,000680,14
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWD/PhJ,m,96.04,BEZ_3471,524,004660,101
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWD/PhJ,m,95.15,BEZ_3469,524,004660,101
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWD/PhJ,m,94.48,BEZ_3470,524,004660,101
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWD/PhJ,m,92.59,BEZ_3472,524,004660,101
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWK/PhJ,m,103.27,BEZ_3591,524,003715,217
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWK/PhJ,m,97.74,BEZ_3589,524,003715,217
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWK/PhJ,m,69.80,BEZ_3590,524,003715,217
52411,Wiltshire4,Tcells_BEZ_D,11.1,PWK/PhJ,m,92.22,BEZ_3592,524,003715,217
52411,Wiltshire4,Tcells_BEZ_D,11.1,RIIIS/J,m,90.68,BEZ_3711,524,000683,26
52411,Wiltshire4,Tcells_BEZ_D,11.1,RIIIS/J,m,89.42,BEZ_3709,524,000683,26
52411,Wiltshire4,Tcells_BEZ_D,11.1,RIIIS/J,m,104.16,BEZ_3710,524,000683,26
52411,Wiltshire4,Tcells_BEZ_D,11.1,RIIIS/J,m,100.05,BEZ_3712,524,000683,26
52411,Wiltshire4,Tcells_BEZ_D,11.1,SEA/GnJ,m,95.70,BEZ_3831,524,000644,29
52411,Wiltshire4,Tcells_BEZ_D,11.1,SEA/GnJ,m,93.00,BEZ_3829,524,000644,29
52411,Wiltshire4,Tcells_BEZ_D,11.1,SEA/GnJ,m,94.87,BEZ_3830,524,000644,29
52411,Wiltshire4,Tcells_BEZ_D,11.1,SEA/GnJ,m,93.73,BEZ_3832,524,000644,29
52411,Wiltshire4,Tcells_BEZ_D,11.1,SJL/J,m,104.78,BEZ_3951,524,000686,17
52411,Wiltshire4,Tcells_BEZ_D,11.1,SJL/J,m,94.26,BEZ_3949,524,000686,17
52411,Wiltshire4,Tcells_BEZ_D,11.1,SJL/J,m,92.34,BEZ_3950,524,000686,17
52411,Wiltshire4,Tcells_BEZ_D,11.1,SJL/J,m,98.22,BEZ_3952,524,000686,17
52411,Wiltshire4,Tcells_BEZ_D,11.1,SM/J,m,97.95,BEZ_4071,524,000687,31
52411,Wiltshire4,Tcells_BEZ_D,11.1,SM/J,m,88.57,BEZ_4069,524,000687,31
52411,Wiltshire4,Tcells_BEZ_D,11.1,SM/J,m,93.58,BEZ_4070,524,000687,31
52411,Wiltshire4,Tcells_BEZ_D,11.1,SM/J,m,94.86,BEZ_4072,524,000687,31
52411,Wiltshire4,Tcells_BEZ_D,11.1,WSB/EiJ,m,115.26,BEZ_4311,524,001145,42
52411,Wiltshire4,Tcells_BEZ_D,11.1,WSB/EiJ,m,121.22,BEZ_4309,524,001145,42
52411,Wiltshire4,Tcells_BEZ_D,11.1,WSB/EiJ,m,115.92,BEZ_4310,524,001145,42
52412,Wiltshire4,Tcells_BEZ_E,100,129S1/SvImJ,m,99.23,BEZ_120,524,002448,3
52412,Wiltshire4,Tcells_BEZ_E,100,129S1/SvImJ,m,98.78,BEZ_119,524,002448,3
52412,Wiltshire4,Tcells_BEZ_E,100,129S1/SvImJ,m,100.22,BEZ_118,524,002448,3
52412,Wiltshire4,Tcells_BEZ_E,100,129S1/SvImJ,m,101.22,BEZ_117,524,002448,3
52412,Wiltshire4,Tcells_BEZ_E,100,129X1/SvJ,m,102.91,BEZ_239,524,000691,47
52412,Wiltshire4,Tcells_BEZ_E,100,129X1/SvJ,m,95.16,BEZ_237,524,000691,47
52412,Wiltshire4,Tcells_BEZ_E,100,129X1/SvJ,m,97.85,BEZ_238,524,000691,47
52412,Wiltshire4,Tcells_BEZ_E,100,129X1/SvJ,m,88.81,BEZ_240,524,000691,47
52412,Wiltshire4,Tcells_BEZ_E,100,A/J,m,99.53,BEZ_359,524,000646,4
52412,Wiltshire4,Tcells_BEZ_E,100,A/J,m,95.11,BEZ_357,524,000646,4
52412,Wiltshire4,Tcells_BEZ_E,100,A/J,m,99.53,BEZ_358,524,000646,4
52412,Wiltshire4,Tcells_BEZ_E,100,A/J,m,97.10,BEZ_360,524,000646,4
52412,Wiltshire4,Tcells_BEZ_E,100,AKR/J,m,97.64,BEZ_479,524,000648,15
52412,Wiltshire4,Tcells_BEZ_E,100,AKR/J,m,94.93,BEZ_477,524,000648,15
52412,Wiltshire4,Tcells_BEZ_E,100,AKR/J,m,98.54,BEZ_478,524,000648,15
52412,Wiltshire4,Tcells_BEZ_E,100,AKR/J,m,96.53,BEZ_480,524,000648,15
52412,Wiltshire4,Tcells_BEZ_E,100,BALB/cByJ,m,96.67,BEZ_599,524,001026,50
52412,Wiltshire4,Tcells_BEZ_E,100,BALB/cByJ,m,99.64,BEZ_597,524,001026,50
52412,Wiltshire4,Tcells_BEZ_E,100,BALB/cByJ,m,99.85,BEZ_598,524,001026,50
52412,Wiltshire4,Tcells_BEZ_E,100,BALB/cByJ,m,101.28,BEZ_600,524,001026,50
52412,Wiltshire4,Tcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,99.50,BEZ_719,524,002282,1
52412,Wiltshire4,Tcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_717,524,002282,1
52412,Wiltshire4,Tcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,90.05,BEZ_718,524,002282,1
52412,Wiltshire4,Tcells_BEZ_E,100,BTBR T<+> Itpr3<tf>/J,m,95.67,BEZ_720,524,002282,1
52412,Wiltshire4,Tcells_BEZ_E,100,BUB/BnJ,m,89.61,BEZ_839,524,000653,24
52412,Wiltshire4,Tcells_BEZ_E,100,BUB/BnJ,m,94.47,BEZ_837,524,000653,24
52412,Wiltshire4,Tcells_BEZ_E,100,BUB/BnJ,m,95.81,BEZ_838,524,000653,24
52412,Wiltshire4,Tcells_BEZ_E,100,BUB/BnJ,m,94.37,BEZ_840,524,000653,24
52412,Wiltshire4,Tcells_BEZ_E,100,C3H/HeJ,m,96.74,BEZ_959,524,000659,6
52412,Wiltshire4,Tcells_BEZ_E,100,C3H/HeJ,m,98.56,BEZ_957,524,000659,6
52412,Wiltshire4,Tcells_BEZ_E,100,C3H/HeJ,m,97.04,BEZ_958,524,000659,6
52412,Wiltshire4,Tcells_BEZ_E,100,C3H/HeJ,m,98.76,BEZ_960,524,000659,6
52412,Wiltshire4,Tcells_BEZ_E,100,C57BL/6J,m,84.69,BEZ_1077,524,000664,7
52412,Wiltshire4,Tcells_BEZ_E,100,C57BL/6J,m,98.78,BEZ_1078,524,000664,7
52412,Wiltshire4,Tcells_BEZ_E,100,C57BL/6J,m,98.68,BEZ_1079,524,000664,7
52412,Wiltshire4,Tcells_BEZ_E,100,C57BL/6J,m,97.77,BEZ_1080,524,000664,7
52412,Wiltshire4,Tcells_BEZ_E,100,C57BLKS/J,m,102.26,BEZ_1197,524,000662,35
52412,Wiltshire4,Tcells_BEZ_E,100,C57BLKS/J,m,97.38,BEZ_1198,524,000662,35
52412,Wiltshire4,Tcells_BEZ_E,100,C57BLKS/J,m,101.78,BEZ_1199,524,000662,35
52412,Wiltshire4,Tcells_BEZ_E,100,C57BLKS/J,m,100.83,BEZ_1200,524,000662,35
52412,Wiltshire4,Tcells_BEZ_E,100,C58/J,m,99.23,BEZ_1438,524,000669,28
52412,Wiltshire4,Tcells_BEZ_E,100,C58/J,m,107.46,BEZ_1437,524,000669,28
52412,Wiltshire4,Tcells_BEZ_E,100,CBA/J,m,107.37,BEZ_1559,524,000656,16
52412,Wiltshire4,Tcells_BEZ_E,100,CBA/J,m,100.19,BEZ_1557,524,000656,16
52412,Wiltshire4,Tcells_BEZ_E,100,CBA/J,m,98.98,BEZ_1558,524,000656,16
52412,Wiltshire4,Tcells_BEZ_E,100,CBA/J,m,106.49,BEZ_1560,524,000656,16
52412,Wiltshire4,Tcells_BEZ_E,100,CZECHII/EiJ,m,98.27,BEZ_1679,524,001144,43
52412,Wiltshire4,Tcells_BEZ_E,100,CZECHII/EiJ,m,94.28,BEZ_1677,524,001144,43
52412,Wiltshire4,Tcells_BEZ_E,100,CZECHII/EiJ,m,90.99,BEZ_1678,524,001144,43
52412,Wiltshire4,Tcells_BEZ_E,100,CZECHII/EiJ,m,94.28,BEZ_1680,524,001144,43
52412,Wiltshire4,Tcells_BEZ_E,100,DBA/2J,m,91.47,BEZ_1799,524,000671,8
52412,Wiltshire4,Tcells_BEZ_E,100,DBA/2J,m,92.13,BEZ_1797,524,000671,8
52412,Wiltshire4,Tcells_BEZ_E,100,DBA/2J,m,79.80,BEZ_1798,524,000671,8
52412,Wiltshire4,Tcells_BEZ_E,100,DBA/2J,m,94.11,BEZ_1800,524,000671,8
52412,Wiltshire4,Tcells_BEZ_E,100,FVB/NJ,m,97.82,BEZ_1919,524,001800,9
52412,Wiltshire4,Tcells_BEZ_E,100,FVB/NJ,m,99.56,BEZ_1917,524,001800,9
52412,Wiltshire4,Tcells_BEZ_E,100,FVB/NJ,m,98.13,BEZ_1918,524,001800,9
52412,Wiltshire4,Tcells_BEZ_E,100,FVB/NJ,m,97.62,BEZ_1920,524,001800,9
52412,Wiltshire4,Tcells_BEZ_E,100,I/LnJ,m,99.34,BEZ_2039,524,000674,30
52412,Wiltshire4,Tcells_BEZ_E,100,I/LnJ,m,98.94,BEZ_2037,524,000674,30
52412,Wiltshire4,Tcells_BEZ_E,100,I/LnJ,m,97.31,BEZ_2038,524,000674,30
52412,Wiltshire4,Tcells_BEZ_E,100,I/LnJ,m,98.12,BEZ_2040,524,000674,30
52412,Wiltshire4,Tcells_BEZ_E,100,KK/HlJ,m,94.40,BEZ_2159,524,002106,18
52412,Wiltshire4,Tcells_BEZ_E,100,KK/HlJ,m,88.19,BEZ_2157,524,002106,18
52412,Wiltshire4,Tcells_BEZ_E,100,KK/HlJ,m,90.92,BEZ_2158,524,002106,18
52412,Wiltshire4,Tcells_BEZ_E,100,KK/HlJ,m,89.98,BEZ_2160,524,002106,18
52412,Wiltshire4,Tcells_BEZ_E,100,LG/J,m,96.56,BEZ_2277,524,000675,78
52412,Wiltshire4,Tcells_BEZ_E,100,LG/J,m,120.61,BEZ_2280,524,000675,78
52412,Wiltshire4,Tcells_BEZ_E,100,LG/J,m,120.61,BEZ_2279,524,000675,78
52412,Wiltshire4,Tcells_BEZ_E,100,LG/J,m,111.17,BEZ_2278,524,000675,78
52412,Wiltshire4,Tcells_BEZ_E,100,LP/J,m,96.69,BEZ_2400,524,000676,10
52412,Wiltshire4,Tcells_BEZ_E,100,LP/J,m,89.86,BEZ_2397,524,000676,10
52412,Wiltshire4,Tcells_BEZ_E,100,LP/J,m,95.94,BEZ_2398,524,000676,10
52412,Wiltshire4,Tcells_BEZ_E,100,LP/J,m,96.91,BEZ_2399,524,000676,10
52412,Wiltshire4,Tcells_BEZ_E,100,MA/MyJ,m,85.33,BEZ_2519,524,000677,20
52412,Wiltshire4,Tcells_BEZ_E,100,MA/MyJ,m,99.12,BEZ_2517,524,000677,20
52412,Wiltshire4,Tcells_BEZ_E,100,MA/MyJ,m,93.28,BEZ_2518,524,000677,20
52412,Wiltshire4,Tcells_BEZ_E,100,MA/MyJ,m,92.98,BEZ_2520,524,000677,20
52412,Wiltshire4,Tcells_BEZ_E,100,NOD/ShiLtJ,m,97.87,BEZ_2639,524,001976,13
