measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1891,MRL_474,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,MRL/MpJ,m,1338,MRL_475,380,000486,58
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2722,NOD_502,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2573,NOD_501,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2049,NOD_500,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,1867,NOD_499,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2680,NOD_498,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2444,NOD_497,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,3866,NOD_507,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2769,NOD_503,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2245,NOD_504,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,2337,NOD_505,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOD/ShiLtJ,m,1017,NOD_506,380,001976,13
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2664,NOR_517,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,1781,NOR_516,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,1743,NOR_515,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2780,NOR_514,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2280,NOR_513,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2380,NOR_512,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2763,NOR_511,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,1662,NOR_510,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2145,NOR_509,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2476,NOR_522,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2369,NOR_521,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2272,NOR_520,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2295,NOR_519,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NOR/LtJ,m,2340,NOR_518,380,002050,106
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,1432,NZB_544,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,856,NZB_545,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,810,NZB_543,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,37.8,NZB_542,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,1564,NZB_541,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,979,NZB_540,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,1104,NZB_539,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,908,NZB_538,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,1199,NZB_537,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,637,NZB_536,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZB/BlNJ,m,838,NZB_535,380,000684,11
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1526,NZW_564,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1348,NZW_563,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1325,NZW_562,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,479,NZW_561,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1625,NZW_560,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,874,NZW_559,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,2244,NZW_558,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1361,NZW_557,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,NZW/LacJ,m,1374,NZW_556,380,001058,36
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,1375,P_589,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,2560,P_578,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,4911,P_579,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,1710,P_582,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,1983,P_583,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,3461,P_584,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,1868,P_585,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,2185,P_586,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,1759,P_588,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,2450,P_577,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,P/J,m,2641,P_576,380,000679,55
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1406,PL_613,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1741,PL_606,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1718,PL_607,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1496,PL_608,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,2766,PL_612,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,2279,PL_605,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1688,PL_604,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1413,PL_603,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1840,PL_602,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1649,PL_609,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1463,PL_610,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,PL/J,m,1784,PL_611,380,000680,14
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1655,RIII_634,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1759,RIII_623,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1919,RIII_624,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1450,RIII_625,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1456,RIII_626,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,2056,RIII_627,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,2024,RIII_628,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1394,RIII_629,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1924,RIII_630,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,1808,RIII_631,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,2317,RIII_632,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,RIIIS/J,m,2140,RIII_633,380,000683,26
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,530,SJL_648,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,1031,SJL_647,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,837,SJL_646,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,686,SJL_653,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,689,SJL_652,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,719,SJL_654,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,1466,SJL_655,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,985,SJL_656,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,987,SJL_651,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,853,SJL_650,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SJL/J,m,604,SJL_649,380,000686,17
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,2164,SM_672,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,6574,SM_673,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,1539,SM_665,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,3579,SM_666,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,2755,SM_667,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,3027,SM_668,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,1537,SM_669,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,1415,SM_670,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SM/J,m,6037,SM_671,380,000687,31
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1764,SWR_692,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1650,SWR_695,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1669,SWR_696,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1371,SWR_697,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1939,SWR_693,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1234,SWR_694,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1688,SWR_686,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1270,SWR_687,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1312,SWR_688,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1310,SWR_689,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1488,SWR_690,380,000689,12
38006,Wiltshire2,OFT_dist_fluox,fluoxetine,SWR/J,m,1296,SWR_691,380,000689,12
