measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.07735,PH03270,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C3H/HeJ,m,-0.07837,PH03273,540,000659,6
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1946,PH00270,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.08766,PH00271,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2900,PH00272,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.06845,PH00273,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.002320,PH00274,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2263,PH00275,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2580,PH00276,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1658,PH00315,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.03657,PH00316,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.05645,PH00317,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.003199,PH00318,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.0006630,PH00319,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.4847,PH00320,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.01410,PH00361,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1760,PH00441,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.04796,PH00442,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1581,PH00443,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.08439,PH00551,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2042,PH00552,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.03455,PH00553,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2263,PH00554,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.01672,PH00555,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1317,PH00557,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1562,PH00559,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1858,PH00560,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.02364,PH00658,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.3448,PH00659,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.3457,PH00672,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1308,PH00673,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.04702,PH00674,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.002994,PH00675,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.001255,PH00903,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.01597,PH00919,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1637,PH00920,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1307,PH00921,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.05754,PH00922,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2490,PH00923,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1602,PH00924,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.04524,PH00926,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.06159,PH00927,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.3808,PH01033,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.3615,PH01034,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.04012,PH01035,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2299,PH01036,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.04130,PH01037,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.2462,PH01038,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.04884,PH01039,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1077,PH01040,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.04597,PH01215,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.09875,PH01216,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1842,PH01217,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.01182,PH01218,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.05466,PH01219,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2076,PH01221,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.02014,PH01222,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1236,PH01348,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1097,PH01350,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1028,PH01351,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1371,PH01352,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.06189,PH01353,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.06953,PH01355,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.03356,PH01356,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1109,PH01417,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.008668,PH01419,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.07765,PH01421,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.02849,PH01423,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.008780,PH01424,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.08528,PH01490,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1403,PH01491,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.05844,PH01492,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1610,PH01493,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.04935,PH01495,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.008654,PH01496,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.02286,PH01498,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.02854,PH01499,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2727,PH01500,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1020,PH01501,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.3843,PH01971,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1236,PH01972,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2782,PH01995,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.04809,PH02005,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2505,PH02006,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1841,PH02007,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.06090,PH02008,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.02112,PH02010,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.08346,PH02013,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1260,PH02014,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1335,PH02015,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2623,PH02433,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2685,PH02434,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.02299,PH02435,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1158,PH02436,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.01907,PH02437,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.06140,PH02439,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1390,PH02440,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2155,PH02441,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.2203,PH03080,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.01684,PH03084,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1860,PH03085,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.02184,PH03086,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.05473,PH03088,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1788,PH03089,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,0.1284,PH03090,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.09347,PH03114,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.03266,PH03115,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.09793,PH03116,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,C57BL/6J,m,-0.1738,PH03117,540,000664,7
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.09322,PH01580,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.02946,PH01581,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,0.008048,PH01583,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.1377,PH01585,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.2449,PH01586,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.09898,PH01587,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.1927,PH02610,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.01872,PH02612,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,0.08903,PH02614,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,0.07941,PH02615,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,0.09330,PH02616,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.06533,PH02618,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,0.03721,PH02619,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,CAST/EiJ,m,-0.05632,PH02621,540,000928,2
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.2237,PH00928,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.09761,PH00929,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.06854,PH00931,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.03451,PH00932,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1953,PH00960,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.06720,PH00962,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.009301,PH00963,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1505,PH00964,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.09172,PH00966,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.2442,PH01042,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.1129,PH01043,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.01972,PH01046,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.07927,PH01224,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.09380,PH01227,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.03474,PH01503,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.04811,PH01504,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.04195,PH01505,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.07953,PH01506,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.3484,PH01507,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.2290,PH01509,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1512,PH01510,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.2242,PH01511,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.2447,PH02026,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.3850,PH02027,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.05105,PH02029,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.01867,PH02071,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.06684,PH02072,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.01892,PH02073,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1780,PH02075,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1327,PH02076,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.09925,PH02407,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.01239,PH02409,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1968,PH02410,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.3210,PH02513,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.01193,PH02514,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.6089,PH03033,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.07381,PH03034,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,-0.1530,PH03036,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,DBA/2J,m,0.2091,PH03037,540,000671,8
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.1202,PH00260,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.03493,PH00261,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.1388,PH00912,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.6130,PH01278,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.5458,PH01279,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.4560,PH01281,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.07129,PH01283,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.3589,PH01284,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.04195,PH01285,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.4462,PH01286,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.2021,PH01287,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.1317,PH01535,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.5713,PH01537,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.3118,PH01540,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.2796,PH01542,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.5685,PH01543,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.04022,PH01547,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.2338,PH02557,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.05169,PH02558,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.1667,PH02561,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.08586,PH02562,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.09630,PH02563,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.07489,PH02566,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.4799,PH02567,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.09201,PH02568,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.4616,PH03103,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.4372,PH03106,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,0.6568,PH03109,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,FVB/NJ,m,-0.1393,PH03110,540,001800,9
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3406,PH00175,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.2617,PH00176,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.1128,PH00177,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.2495,PH00178,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.01674,PH00527,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.4418,PH00528,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3376,PH00733,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1517,PH00735,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1086,PH00736,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.07505,PH00737,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1624,PH00738,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.3832,PH00795,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.4472,PH00900,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.03962,PH00901,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1508,PH01266,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.05159,PH01267,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.009454,PH01269,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1023,PH02370,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3544,PH02375,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.09356,PH02376,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.06556,PH02377,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1231,PH02378,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3952,PH02380,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3402,PH02381,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.2935,PH02411,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3752,PH02413,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.3677,PH02414,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3303,PH02416,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.3150,PH02417,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.03534,PH02418,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.4030,PH02419,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.1396,PH02420,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.2133,PH02422,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1523,PH02515,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,-0.1339,PH02516,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,NOD/ShiLtJ,m,0.03461,PH02517,540,001976,13
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,0.1224,PH01566,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,0.08481,PH01567,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.07376,PH01568,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.08902,PH01569,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.2881,PH01571,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,0.1841,PH02598,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.3529,PH02599,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.2122,PH02601,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.1234,PH02602,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.1176,PH02603,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.08597,PH02605,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,0.3407,PH02606,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.2650,PH02607,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.1476,PH02608,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,PWK/PhJ,m,-0.1608,PH02609,540,003715,217
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,0.04384,PH01575,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.08300,PH01578,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.2303,PH01579,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,0.1278,PH02622,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.1136,PH02623,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,0.04085,PH02624,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,0.001408,PH02625,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.1137,PH02626,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.07208,PH02627,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.2143,PH02628,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.1235,PH02629,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.2405,PH02630,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.1726,PH02632,540,001145,42
54033,Loos2,feeding_anticipation_LT,light,WSB/EiJ,m,-0.09285,PH02633,540,001145,42
