measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62083,Crusio1,lacun_pct_R,right,BXD49,m,6.042950709,4545,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD49,m,6.802873656,4853,620,,1149
62083,Crusio1,lacun_pct_R,right,BXD50,f,5.516078153,1075,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,f,5.97563111,6203,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,f,6.018565388,6471,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,f,4.695660777,6472,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,f,6.073628173,7139,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,m,5.964044791,1467,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,m,7.12756565,2767,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,m,6.029583645,3605,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,m,6.336109004,5325,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD50,m,7.350852007,5738,620,,1150
62083,Crusio1,lacun_pct_R,right,BXD51,f,5.573166352,1004,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,f,6.427334806,2230,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,f,7.027571348,2518,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,f,6.603595038,3785,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,f,5.363857881,4938,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,m,6.641705066,1007,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,m,5.078885836,2233,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,m,7.189853562,2651,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,m,7.325329997,3787,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD51,m,5.889237774,4531,620,,1151
62083,Crusio1,lacun_pct_R,right,BXD6,m,6.466023455,531,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,m,6.014073381,3752,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,m,6.645677632,3122,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,m,6.409363215,2352,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,f,6.775757112,528,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,f,5.050406703,3993,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,f,7.21689467,3749,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,f,6.599054415,3117,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD6,f,13.58269468,2348,620,,1106
62083,Crusio1,lacun_pct_R,right,BXD61,f,5.043097956,3559,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,f,6.282577055,2136,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,m,7.398160537,4208,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,f,6.583976112,1093,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,m,6.280874654,3885,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,m,5.60759707,3562,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,m,4.49994227,2140,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,m,6.92635466,1095,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,f,7.610235395,4207,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD61,f,5.839400662,3882,620,,1161
62083,Crusio1,lacun_pct_R,right,BXD62,m,5.490551392,4857,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,m,4.04579512,4664,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,m,5.205661485,4363,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,m,5.429008043,2308,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,m,5.448865598,1067,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,f,5.062117821,4467,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,f,4.727646078,4465,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,f,4.094735199,4360,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,f,6.64974315,2273,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD62,f,17.17221942,1061,620,,1162
62083,Crusio1,lacun_pct_R,right,BXD65,f,4.894914816,6450,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,f,5.529834465,6449,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,f,5.603906213,2943,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,m,6.267899522,6455,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,m,4.675675451,6452,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,m,6.327952857,6209,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,m,6.119388981,5504,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD65,m,6.618637867,2758,620,,1165
62083,Crusio1,lacun_pct_R,right,BXD66,f,5.999749218,2065,620,,1166
62083,Crusio1,lacun_pct_R,right,BXD66,m,5.484538686,1290,620,,1166
62083,Crusio1,lacun_pct_R,right,BXD66,m,7.807765527,2067,620,,1166
62083,Crusio1,lacun_pct_R,right,BXD66,f,4.382210913,1200,620,,1166
62083,Crusio1,lacun_pct_R,right,BXD68,m,6.561410621,2778,620,,1168
62083,Crusio1,lacun_pct_R,right,BXD68,m,5.946764001,1692,620,,1168
62083,Crusio1,lacun_pct_R,right,BXD68,f,7.434946938,2408,620,,1168
62083,Crusio1,lacun_pct_R,right,BXD68,f,5.111804184,1690,620,,1168
62083,Crusio1,lacun_pct_R,right,BXD68,m,5.688226379,4446,620,,1168
62083,Crusio1,lacun_pct_R,right,BXD69,f,4.683785568,4201,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,f,5.918363166,2082,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,f,5.796531455,1255,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,m,4.898653184,1261,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,f,5.345423816,7162,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,m,6.521378265,2826,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,m,4.222957333,3644,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,m,5.74166225,4061,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD69,m,5.864431114,4203,620,,1169
62083,Crusio1,lacun_pct_R,right,BXD70,f,6.120099497,1699,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,f,5.454403638,2090,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,f,8.191813947,3195,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,f,5.667041681,3973,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,f,5.690692841,4442,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,m,5.02584027,1701,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,m,5.630413734,2093,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,m,5.733594389,3199,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,m,7.340871734,3715,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD70,m,4.833451257,3975,620,,1170
62083,Crusio1,lacun_pct_R,right,BXD71,m,5.325585591,3526,620,,1171
62083,Crusio1,lacun_pct_R,right,BXD73,f,5.844751512,2108,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,f,5.375183674,2514,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,f,6.171318399,4108,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,f,6.702921902,4330,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,m,6.659951903,1270,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,m,5.375217959,2111,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,m,6.253536382,2515,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,m,6.200212844,4110,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,m,5.668018932,4332,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD73,f,5.319793299,1268,620,,1173
62083,Crusio1,lacun_pct_R,right,BXD75,f,7.075407942,1929,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,f,5.188326607,2641,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,f,6.31770406,3857,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,f,6.211691296,4088,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,f,5.148946275,985,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,m,5.362238723,1932,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,m,6.273923397,2643,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,m,4.631569791,3862,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,m,5.55829606,4386,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD75,m,6.139247831,987,620,,1175
62083,Crusio1,lacun_pct_R,right,BXD77,f,5.520803299,2240,620,,1177
62083,Crusio1,lacun_pct_R,right,BXD77,f,7.098747369,1017,620,,1177
62083,Crusio1,lacun_pct_R,right,BXD77,m,4.92185976,1020,620,,1177
62083,Crusio1,lacun_pct_R,right,BXD77,m,5.59018523,2243,620,,1177
62083,Crusio1,lacun_pct_R,right,BXD8,m,6.214093523,5216,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,m,6.089912736,585,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,f,5.01366714,2958,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,f,5.773625141,4062,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,f,5.147995459,4079,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,f,5.946332734,4336,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,f,5.956126457,472,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,m,6.390271201,2529,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,m,5.785607454,3547,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD8,m,5.011569694,4418,620,,1108
62083,Crusio1,lacun_pct_R,right,BXD80,f,7.237125524,2471,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,f,6.395764287,2737,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,f,6.167161982,5226,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,f,6.562163507,5327,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,f,6.278050396,7182,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,m,6.720855472,2222,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,m,5.620264305,3230,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,m,6.662797094,5229,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,m,6.298557093,5328,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD80,m,7.943442113,5332,620,,1180
62083,Crusio1,lacun_pct_R,right,BXD81,m,6.247690157,3936,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,f,5.857918612,1570,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,f,4.970251607,2224,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,f,4.735802324,3316,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,f,4.364689903,3935,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,f,5.812317814,4094,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,m,5.344520608,1942,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,m,4.482451541,2226,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,m,7.071679199,3317,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD81,m,5.595291813,4257,620,,1181
62083,Crusio1,lacun_pct_R,right,BXD84,m,6.646432248,2187,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,m,5.198355229,4476,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,m,5.36502294,4526,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,m,6.192227541,4842,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,f,4.99506224,2186,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,f,6.107838244,1737,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,f,6.627356373,4523,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,f,7.533294427,4838,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,f,5.490179622,4841,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD84,m,6.730490943,1687,620,,1184
62083,Crusio1,lacun_pct_R,right,BXD85,f,6.340145333,2602,620,,1185
62083,Crusio1,lacun_pct_R,right,BXD85,m,6.470026122,1231,620,,1185
62083,Crusio1,lacun_pct_R,right,BXD85,m,5.807401075,2603,620,,1185
62083,Crusio1,lacun_pct_R,right,BXD85,f,7.504756699,1230,620,,1185
62083,Crusio1,lacun_pct_R,right,BXD86,f,18.10421344,6199,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,f,4.496638033,6269,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,f,5.966231694,6270,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,f,3.880918844,6273,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,f,4.197771954,6331,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,m,5.60588955,1661,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,m,4.717776099,6002,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,m,4.437668139,6140,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD86,m,10.12699473,6143,620,,1186
62083,Crusio1,lacun_pct_R,right,BXD87,f,6.249113026,4139,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,f,5.247194872,4140,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,f,6.839686913,4478,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,f,5.432297832,4538,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,m,5.497281076,1321,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,m,7.049457576,2238,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,m,4.785102931,4144,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,m,6.23798151,4388,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,m,6.040154527,4480,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD87,f,5.451351009,1317,620,,1187
62083,Crusio1,lacun_pct_R,right,BXD89,f,7.013809409,1177,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,m,6.726995637,4316,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,m,5.70253886,2754,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,m,4.462185156,2019,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,m,4.58324444,1424,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,f,4.91388338,4554,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,f,5.725233715,3537,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,f,6.381001902,2752,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,f,5.353390232,2017,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD89,m,5.725318786,4319,620,,1189
62083,Crusio1,lacun_pct_R,right,BXD90,m,6.216040604,2849,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD90,f,5.420797462,1096,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD90,f,4.97587871,1774,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD90,f,6.186301445,2847,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD90,m,6.525593744,1099,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD90,m,5.606018865,2583,620,,1190
62083,Crusio1,lacun_pct_R,right,BXD92,f,6.356093072,2461,620,,1192
62083,Crusio1,lacun_pct_R,right,BXD92,m,6.060298024,1850,620,,1192
62083,Crusio1,lacun_pct_R,right,BXD96,f,5.453544784,1211,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,f,4.310201077,1778,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,f,5.007671389,2964,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,f,4.361356899,3914,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,f,4.754735996,7278,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,m,5.471007555,1217,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,m,5.973116289,1781,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,m,6.716594172,3655,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,m,5.465753721,3810,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD96,m,13.83953668,3920,620,,1196
62083,Crusio1,lacun_pct_R,right,BXD97,f,3.555111882,1541,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,f,5.55971325,1965,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,f,3.995418576,2624,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,f,6.080388464,4592,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,f,5.273461746,4595,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,m,3.927867292,1463,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,m,7.130099537,2625,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,m,6.312885705,5247,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD97,m,5.17168799,5264,620,,1197
62083,Crusio1,lacun_pct_R,right,BXD98,f,4.551214524,1564,620,,1198
62083,Crusio1,lacun_pct_R,right,BXD98,f,5.737499549,3007,620,,1198
62083,Crusio1,lacun_pct_R,right,BXD98,m,4.288123438,1567,620,,1198
62083,Crusio1,lacun_pct_R,right,BXD98,m,3.862929296,1981,620,,1198
62083,Crusio1,lacun_pct_R,right,BXD98,m,6.175685187,2634,620,,1198
62083,Crusio1,lacun_pct_R,right,BXD98,m,5.002722761,2730,620,,1198
62083,Crusio1,lacun_pct_R,right,C57BL/6J,f,7.659759178,1079,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,f,7.30960512,2342,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,f,6.454387191,4132,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,f,6.111688722,4535,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,f,6.715885236,7699,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,m,7.540515057,1083,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,m,8.140333368,2373,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,m,7.18937859,4181,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,m,8.502746773,4496,620,000664,7
62083,Crusio1,lacun_pct_R,right,C57BL/6J,m,8.280245143,4536,620,000664,7
62083,Crusio1,lacun_pct_R,right,DBA/2J,f,3.764673433,1408,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,f,4.879729668,2986,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,f,5.25390128,3259,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,f,4.380606727,3962,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,f,5.575071265,4042,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,m,4.811913826,1411,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,m,4.970039069,3073,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,m,3.654937423,3261,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,m,4.507538298,3965,620,000671,8
62083,Crusio1,lacun_pct_R,right,DBA/2J,m,5.725876394,4105,620,000671,8
