measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,15990,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,15.0,16144,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,71.0,16147,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,18.0,16148,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,20.0,16151,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,26.0,16158,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,63.0,16159,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,45.0,16160,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,17.0,16188,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,20.0,16189,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,29.0,16190,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,18.0,16191,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,16192,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,146.0,16196,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,16199,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,12.0,16200,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,92.0,16434,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,98.0,16444,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,17.0,16445,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,203.0,16454,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,78.0,16459,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,56.0,16460,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,76.0,16461,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,30.0,16462,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,33.0,16471,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,43.0,16506,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,16508,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,60.0,16840,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,16850,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,30.0,16852,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,206.0,16854,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,652.0,16856,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,36.0,16862,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,10.0,16877,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,5.0,16878,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,9.0,16881,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,199.0,16890,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,16896,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,2.0,16902,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,16904,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,269.0,16912,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,27.0,16917,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,137.0,16918,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,1109.0,16919,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,11.0,16920,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,262.0,16926,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,19.0,17065,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,42.0,17071,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,8.0,17081,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,30.0,17082,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,57.0,17086,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,120.0,17087,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,5.0,17095,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,17.0,17096,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,2.0,17098,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,55.0,17102,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,17109,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,43.0,17110,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,130.0,17113,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,9.0,17123,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,135.0,17199,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,217.0,17200,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,0.0,18197,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,5.0,18198,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,18201,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,585.0,18202,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,38.0,18204,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,22.0,18206,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,179.0,18207,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,12.0,18208,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,156.0,18213,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,9.0,18230,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,251.0,18239,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,18254,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,60.0,18258,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,71.0,18790,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,0.0,18797,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,8.0,18799,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,164.0,18821,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,18823,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,25.0,18826,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,11.0,18832,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,2.0,18836,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,0.0,18850,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,3.0,18858,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,16.0,18860,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,81.0,18861,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,3.0,18862,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,24.0,18865,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,30.0,18882,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,91.0,18884,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,24.0,18886,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,55.0,18907,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,112.0,18917,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,153.0,18918,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,81.0,18919,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,5.0,18920,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,8.0,18922,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,114.0,18924,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,3.0,18925,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,18926,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,47.0,18928,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,18930,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,657.0,18935,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,175.0,20602,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,11.0,20607,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,0.0,20620,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,16.0,20627,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,20628,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,10.0,20637,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,2.0,20638,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,26.0,20641,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,44.0,20650,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,14.0,20657,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,501.0,20662,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,56.0,20668,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,756.0,20671,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,67.0,20676,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,20680,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,23.0,20683,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,5.0,20692,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,507.0,20707,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,16.0,20708,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,153.0,20717,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,106.0,20718,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,1.0,20719,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,40.0,20721,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,173.0,20722,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,20724,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,8.0,21392,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,21396,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,151.0,21434,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,14.0,22569,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,11.0,22572,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,22.0,22578,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,1.0,22579,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,27.0,22585,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,22587,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,62.0,22598,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,23.0,22599,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,0.0,22606,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,18.0,22607,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,651.0,22608,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,16.0,22609,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,186.0,22615,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,365.0,22629,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,2.0,22638,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,63.0,8509,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,412.0,8511,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,35.0,8528,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,8529,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,3.0,8538,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,3.0,8635,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,8643,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,15.0,8644,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,6.0,9373,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,1.0,9375,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,4.0,9378,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,7.0,9379,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,f,68.0,9382,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,20.0,13576,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,38.0,13577,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,13582,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,69.0,13583,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,82.0,13632,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,8.0,13704,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,8.0,14684,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,288.0,14687,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,202.0,14689,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,636.0,14690,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,956.0,14692,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,14696,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,519.0,14698,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,250.0,14702,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,10.0,14704,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,137.0,14705,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,61.0,14707,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,16.0,14710,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,615.0,14723,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,170.0,14724,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,29.0,14755,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,19.0,14762,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,7.0,14763,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,36.0,15077,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,155.0,15088,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,135.0,15097,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,10.0,15104,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,15106,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,15107,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,15113,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,43.0,15114,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,56.0,15116,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,28.0,15118,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,6.0,15121,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,136.0,15124,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,15125,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,16.0,15143,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,15147,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,179.0,15148,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,15152,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,23.0,15153,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,78.0,15352,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,6.0,15355,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,15356,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,9.0,15359,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,27.0,15361,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,15364,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,19.0,15366,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,62.0,15367,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,15370,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,15372,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,15395,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,248.0,15397,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,15399,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,9.0,15400,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,15.0,15405,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,19.0,15406,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,61.0,15408,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,23.0,15414,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,31.0,15417,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,16008,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,10.0,16013,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,24.0,16031,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,16032,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,19.0,16034,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,21.0,16035,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,714.0,16039,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,16041,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,25.0,16044,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,352.0,16239,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,3.0,16241,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,64.0,16243,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,18.0,16246,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,128.0,16249,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,45.0,16263,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,16264,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,16265,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,58.0,16268,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,16269,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,16274,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,169.0,16279,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,34.0,16526,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,47.0,16531,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,16534,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,12.0,16541,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,16548,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,16549,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,8.0,16560,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,13.0,16947,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,30.0,16948,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,16964,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,16966,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,54.0,16967,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,17.0,16978,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,24.0,16980,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,18.0,16987,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,28.0,16996,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,320.0,17016,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,147.0,17145,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1388.0,17168,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,11.0,17174,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,17175,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,7.0,17187,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,432.0,17190,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,17194,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,17202,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,247.0,17203,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,17205,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,17206,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,143.0,18122,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,18125,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,398.0,18129,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,30.0,18135,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,9.0,18138,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,163.0,18139,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,51.0,18143,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,673.0,18145,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,6.0,18147,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,277.0,18148,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,18153,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,18154,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,69.0,18155,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,74.0,18156,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,4.0,18158,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,10.0,18161,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,127.0,18165,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,18942,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,35.0,18945,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,22.0,18948,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,242.0,18952,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,7.0,18955,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,15.0,18971,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,21.0,18979,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,0.0,18986,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,1.0,18988,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,9.0,18989,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,39.0,18992,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,15.0,18995,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,12.0,18997,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,2.0,19017,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,48.0,19025,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,50.0,19037,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,37.0,19043,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,19060,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,19064,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,12.0,19068,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,5.0,19075,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,9.0,20730,626,009376,70
110283,CSNA03,extinction_inactive_do_s4,4,J:DO,m,97.0,20731,626,009376,70
