measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65001,Kumar2,distance_10min,first 10 min,NU/J,f,4441.535033,1298,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,f,4411.00357,1343,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,f,5149.467317,1356,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,f,5067.523312,1413,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,f,5417.643941,1472,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,m,3766.780473,1127,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,m,5393.690636,1221,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,m,4856.255945,1226,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,m,2948.876111,1266,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NU/J,m,3805.73275,1355,650,002019,127
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,5921.598843,1031,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,3323.139637,1034,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,3461.966462,1061,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,4824.849257,111,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,2511.422195,1177,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,5194.174884,126,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,3428.715217,159,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,2508.925608,205,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,3338.027371,25,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,4961.174868,27,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,2593.645569,32,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,6405.838483,34,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,2366.708059,744,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,2811.424844,829,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,f,3325.30334,967,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,1431.286509,149,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,1346.531894,349,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,719.1282285,36,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,3209.438767,37,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,4589.375553,49,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZB/BlNJ,m,4423.129336,59,650,000684,11
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,2219.971878,628,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,1186.293186,694,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,2446.531168,788,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,1053.973124,794,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,1586.821758,796,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,1870.079189,817,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,722.5275663,873,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,633.1322553,922,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,1094.115302,953,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,f,2165.574586,962,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2630.541489,1229,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2981.781713,1230,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2765.070369,1264,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,3207.225244,1306,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,3155.278586,1309,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,3916.444736,1320,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,1305.405549,1324,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2282.786376,1340,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2892.484208,1361,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2590.333976,1380,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2935.273462,1382,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2763.612341,1394,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,3534.985031,1404,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,1856.682717,1443,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2869.075509,1446,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,2077.570532,1455,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZBWF1/J,m,3030.914194,1503,650,100008,179
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,3932.363882,1373,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,4061.496277,1441,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,3868.982079,1448,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,3575.617376,1490,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,4640.833426,1495,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,3981.632356,1522,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,3038.97467,1532,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,4319.644723,1553,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,2065.44683,161,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,4243.18658,206,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,1920.684703,299,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,2094.229839,479,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,1915.143383,494,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,1444.308597,512,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,f,2631.257511,529,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,4057.57753,1049,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3023.545344,1106,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,2910.818697,1149,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,4774.041919,1186,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,2534.904528,1187,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3409.999005,1248,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,4592.754077,1253,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3299.422146,1311,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3858.178741,134,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,2213.893022,221,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3061.852049,246,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,2633.424147,297,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3979.286937,325,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3221.914861,341,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3666.416139,367,650,001058,36
65001,Kumar2,distance_10min,first 10 min,NZW/LacJ,m,3208.9753,91,650,001058,36
65001,Kumar2,distance_10min,first 10 min,PL/J,f,4476.210326,107,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,f,3729.226702,125,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,f,3035.454651,140,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,f,2868.41852,279,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,f,3960.414265,305,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,f,3352.394881,337,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,3170.770813,224,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,2991.156922,265,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,2582.421374,296,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,2870.221011,298,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,4193.407993,348,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,3671.910767,355,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,4272.898836,376,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PL/J,m,3555.313296,380,650,000680,14
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,f,5265.580432,409,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,f,4592.809097,432,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,f,4211.766114,646,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,f,4207.346074,669,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,f,4505.310108,853,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,4532.468186,415,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,4466.951717,459,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,3580.528552,464,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,3501.121009,470,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,3531.677413,475,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,4761.969752,483,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,4066.524687,488,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWD/PhJ,m,3726.631245,577,650,004660,101
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,5490.149706,1580,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,5256.318558,1794,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,4812.35046,1796,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,3749.240764,1809,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,6372.467041,1811,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,f,5448.64203,1832,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,5227.279116,1466,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,5642.886272,1558,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,4413.24678,1652,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,4890.98798,1767,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,4117.158562,1772,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,4731.438833,1792,650,003715,217
65001,Kumar2,distance_10min,first 10 min,PWK/PhJ,m,4881.035304,1818,650,003715,217
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,4120.490924,586,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,5547.742932,595,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,4557.171319,643,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,3358.392654,661,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,4455.158413,695,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,f,4785.58594,707,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,5038.993621,635,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,3350.531414,639,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,2523.220849,675,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,4328.528018,729,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,5374.33264,765,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,2797.208171,815,650,000683,26
65001,Kumar2,distance_10min,first 10 min,RIIIS/J,m,3774.917825,973,650,000683,26
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,792.815867,502,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,2685.97418,591,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,1251.711379,666,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,2465.16312,671,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,2993.619591,769,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,1803.615958,836,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,f,4545.335632,841,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1423.400389,1048,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1915.056175,1197,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,2111.661957,542,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1460.53879,561,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1010.86834,672,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1032.044769,850,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SEA/GnJ,m,1465.644931,956,650,000644,29
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3144.671883,1047,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3479.478812,1118,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3500.014883,1131,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2612.846531,1145,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2967.248222,1159,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3473.446757,1170,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2886.36997,1199,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,4362.993646,1206,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3095.901974,1227,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2884.468338,1231,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3969.284395,1283,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3976.463751,1563,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,4386.218935,1570,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2794.489886,1584,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,5305.531861,1585,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3415.513178,1587,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3646.501717,1596,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3158.409339,1605,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3971.089607,1606,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,3785.709177,1620,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,5427.294552,1633,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2575.711531,472,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2683.466822,487,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,2778.48818,556,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SJL/J,f,4040.174374,582,650,000686,17
65001,Kumar2,distance_10min,first 10 min,SM/J,f,5461.096963,1845,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,6751.779444,564,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,5764.327912,601,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,5301.174073,636,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,6220.009596,642,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,5412.175356,697,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,6030.181276,790,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,f,6076.219205,809,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,6364.951625,451,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,6145.410021,457,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,6837.864362,474,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,6011.462509,478,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,7168.723824,486,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,5183.132572,498,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SM/J,m,5956.060344,523,650,000687,31
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,6018.271131,1012,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4569.790858,1393,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,3206.879964,477,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,3959.51992,515,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4865.709421,624,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,5599.862405,713,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4119.328129,764,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,5886.557033,767,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4916.513857,789,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,5513.126741,814,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,3775.380884,818,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,5087.407775,832,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4425.056483,87,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,6256.103858,879,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,f,4963.750646,997,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,3773.799568,1057,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,5498.238477,1095,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,5512.315318,783,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,4406.503184,830,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,5481.149146,920,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,4638.342998,958,650,000689,12
65001,Kumar2,distance_10min,first 10 min,SWR/J,m,4056.406135,999,650,000689,12
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,899.0267041,1022,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,1972.791373,1055,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,2454.978582,1416,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,1461.721446,1464,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,3170.943378,1500,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,3708.78146,1526,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,2653.386605,834,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,2375.722215,844,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,f,2088.846565,925,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1303.782076,201,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1769.351296,235,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,954.0841783,291,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,864.5038497,347,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1192.236882,412,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1064.462202,422,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1658.771312,436,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,2512.421682,454,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1809.289503,647,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,927.5642174,700,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1569.053921,720,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,2592.723623,773,650,005314,46
65001,Kumar2,distance_10min,first 10 min,TALLYHO/JngJ,m,1650.90988,825,650,005314,46
65002,Kumar2,distance_55min,total,129P3/J,f,8065.713401,1638,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,8718.459298,164,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,10166.33896,1648,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,9871.256738,1018,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,7282.320377,231,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,9351.810856,1063,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,5742.243653,274,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,13499.29198,322,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,8889.644142,912,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,7968.221491,948,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,7298.308048,1105,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,5511.920812,1148,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,10205.32395,1209,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,5959.367472,1261,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,8834.796574,1302,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,6019.15726,1137,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,5299.010771,1000,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,11960.93516,1089,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,11539.51511,193,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,11651.32923,747,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,8985.48857,852,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,m,10430.80465,992,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,8644.257053,1616,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,7512.328721,1622,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,6541.529923,1629,650,000690,56
65002,Kumar2,distance_55min,total,129P3/J,f,8224.689148,1634,650,000690,56
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,8504.917845,991,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,4904.9554,718,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,3960.598537,1064,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,4664.173862,1092,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,6576.819474,1113,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,7551.219541,1151,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,803.3113531,1164,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,761.746497,1211,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,4371.684368,1235,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,3565.053691,1260,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,f,1295.178448,934,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,3240.839894,1015,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,7159.576169,1056,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,2458.316929,1769,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,2881.86624,1777,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,3153.890558,1782,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,5015.396608,660,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,6851.609146,667,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,4521.755739,702,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,9515.299738,746,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,6325.531682,758,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,3512.281996,787,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,4335.575683,807,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,2177.301755,833,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,11286.42028,893,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,3034.123698,908,650,002448,3
65002,Kumar2,distance_55min,total,129S1/SvImJ,m,6634.345441,935,650,002448,3
65002,Kumar2,distance_55min,total,129X1/SvJ,f,15076.62477,553,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,10784.02483,578,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,6981.165524,581,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,15551.96925,599,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,9753.35823,602,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,7892.286603,617,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,f,8944.408044,622,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,m,3717.393751,1017,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,m,4118.78061,1084,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,m,6575.026391,1125,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,m,5599.64316,1167,650,000691,47
65002,Kumar2,distance_55min,total,129X1/SvJ,m,14813.07185,1220,650,000691,47
