measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,7.35,446474,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,m,8.37,446473,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C3H/HeJ,f,12.6,446472,242,000659,6
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,3.57,446606,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,3.07,446644,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,3.45,446611,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,3.54,446610,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,6.10,446609,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,3.05,446608,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,m,2.11,446607,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,2.85,446630,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,1.70,446629,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,2.90,446628,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,2.40,446627,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,2.54,446626,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,1.62,446625,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,1.91,446624,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/10J,f,2.47,445098,242,000665,38
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,3.17,446816,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,4.24,445398,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,6.61,446770,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,3.20,446771,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,4.30,446772,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,5.02,446773,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,3.99,446774,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,4.08,446775,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,m,5.04,446776,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,3.74,446809,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,2.91,446810,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,4.84,446811,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,4.15,446812,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,3.78,446813,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,2.82,446814,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BL/6J,f,6.31,446815,242,000664,7
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,7.76,446988,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,12.8,446989,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,7.25,446984,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,8.69,446987,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,7.92,446985,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,8.49,446925,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,9.53,446924,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,11.5,446923,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,8.43,446922,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,7.70,446921,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,7.69,446986,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,7.90,446920,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,10.5,446919,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,m,8.39,446918,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,7.27,446991,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BLKS/J,f,6.77,446990,242,000662,35
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,12.3,447054,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,11.9,447059,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,16.6,447058,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,17.1,447061,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,10.9,447062,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,13.6,447063,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,18.2,447064,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,15.1,447065,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,14,447050,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,13.8,447051,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,9.76,447052,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,16.8,447053,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,8.89,447055,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,12.7,447057,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,m,10.7,447056,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57BR/cdJ,f,15.8,447060,242,000667,32
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,11.5,447260,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,6.98,447262,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,13.7,447261,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,7.81,447273,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,9.40,447272,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,5.38,447271,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,5.43,447270,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,7.13,447269,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,6.51,447268,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,9.08,447267,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,m,6.98,445112,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,4.99,447266,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,8.47,447265,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,12.5,447264,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,C57L/J,f,10.7,447263,242,000668,37
24230,Petkova1,CD4_all_M12,12mo,CAST/EiJ,f,8.21,447354,242,000928,2
24230,Petkova1,CD4_all_M12,12mo,CAST/EiJ,f,6.88,447358,242,000928,2
24230,Petkova1,CD4_all_M12,12mo,CAST/EiJ,f,8.84,447357,242,000928,2
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,18.5,447448,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,25.5,447450,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,27.4,447451,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,20.1,447452,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,23,445125,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,13.6,445128,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,23.9,447453,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,25,447454,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,22.9,447455,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,17.7,447456,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,24.6,447457,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,m,25.4,447458,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,27.7,445123,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,19.3,445126,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,20.2,447447,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,CBA/J,f,24.1,447449,242,000656,16
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,16.6,447588,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,16.4,447586,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,20.6,447585,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,19.4,447584,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,27.4,447583,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,24.2,447582,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,11.3,447613,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,16.2,447612,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,18.7,447611,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,30,447610,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,14.1,447609,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,f,11.4,445138,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,DBA/2J,m,17.8,447587,242,000671,8
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,38.8,447762,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,38.1,447761,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,38.3,447760,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,25.5,447759,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,36.4,447758,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,37.1,447757,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,43.1,447756,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,m,43.8,447755,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,43.2,447743,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,38.7,447742,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,33,447741,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,37.8,447740,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,32.7,447739,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,41.9,447738,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,44.3,447737,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,FVB/NJ,f,45.3,447715,242,001800,9
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,11.8,447871,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,11.1,447870,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,6.22,447896:18m,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,15.4,447895:18m,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,11.5,447898,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,14.2,447897,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,20.1,447894,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,22.8,445182,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,15,445181,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,m,7.59,445179,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,10.2,447877,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,8.19,447876,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,7.99,447875,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,6.87,447874,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,13.1,447873,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,KK/HlJ,f,11.5,447872,242,002106,18
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,30.4,448038,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,4.14,448037,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,40.5,448036,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,39.4,448035,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,51.8,448034,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,33.3,448033,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,29.6,448032,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,m,13.1,448031,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,3.49,448004,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,19.5,448003,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,39.7,448002,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,14.6,448001,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,11.6,448000,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,34.4,447999,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,LP/J,f,40.7,447998,242,000676,10
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,25.7,503158,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,16,500372,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,19.6,500374,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,14.3,500376,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,17.6,500378,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,19.8,500380,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,21.4,504234,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,f,19.9,504236,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,20.3,500312,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,16.3,500314,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,19,500316,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,16.3,500318,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,18.5,503152,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,24.3,503154,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,26.5,503156,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MOLF/EiJ,m,19.2,503160,242,000550,40
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,10.4,448196,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,14.3,448197,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,7.70,448198,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,6.40,448199,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,26.6,448200,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,24.2,448159,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,9.66,448167,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,24.2,448168,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,9.79,448169,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,13.9,448170,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,11.4,448171,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,19.1,448172,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,m,11,448173,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,16.7,448194,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,5.71,445538,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,MRL/MpJ,f,10.8,448195,242,000486,58
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,4.66,448444,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,12.5,448442,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,7.75,448441,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,7.32,448425,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,5.68,448424,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,4.80,448423,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,6.81,448422,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,5.31,448421,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,m,4.98,448419,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,8.39,448448,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,15.7,448447,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,18.3,448446,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,8.20,448445,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NON/ShiLtJ,f,5.64,448443,242,002423,34
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,10.7,445205,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,16.8,448583,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,19.5,448584,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,6.54,448585,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,18.9,448586,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,26.9,448587,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,19.7,448588,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,f,22.9,448589,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,11.2,444898,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,10.4,448559,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,14.1,448560,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,12.2,448561,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,13.4,448590,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZO/HlLtJ,m,15.3,448591,242,002105,122
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,33.5,448723,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,34.1,448722,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,32.2,448721,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,40.8,448720,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,29.3,448719,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,32.6,448718,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,34.8,448717,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,f,33.2,448716,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,20.6,448746,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,33.1,448745,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,29.2,448744,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,31.5,448743,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,35.6,448742,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,35.3,448741,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,23.3,448740,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,NZW/LacJ,m,31.3,445231,242,001058,36
24230,Petkova1,CD4_all_M12,12mo,P/J,m,12.4,448793,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,17,448785,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,7.31,448868,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,9.41,448869,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,7.78,448870,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,17.2,448784,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,18.3,448866,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,33.1,448865,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,25.9,448864,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,19,458181,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,6,448783,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,7.48,448799,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,8.72,448795,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,m,6.80,448794,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,P/J,f,16.9,445243,242,000679,55
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,36.7,445258,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,32.3,445487,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,19.6,445271,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,24.4,445268,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,23.1,445251,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,27.6,445238,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,m,27.5,445237,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,34.4,448904,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,40.7,448903,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,15.5,445257,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,35.8,445256,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,38.3,445255,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PL/J,f,35.7,445254,242,000680,14
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,27.5,449069,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,21.1,449043,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,16.2,449065,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,23.1,449056,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,22.7,449055,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,23.3,449054,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,17.4,449049,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,19.3,449048,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,17.6,449047,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,25.2,449046,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,25.7,449045,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,15.3,449044,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,f,20.8,449042,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,22,449066,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,20.5,449067,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,PWD/PhJ,m,23.8,449068,242,004660,101
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,54.9,449206,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,51,449217,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,53.9,449216,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,37,449215,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,50.7,449214,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,45.7,449213,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,51.7,449212,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,55.2,449211,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,m,42.4,449210,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,51,449221,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,60.1,449220,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,62.3,449219,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,56,449218,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,49.2,449209,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,49.3,449208,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,RIIIS/J,f,57.9,449207,242,000683,26
24230,Petkova1,CD4_all_M12,12mo,SJL/J,f,47.7,449400,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,m,26.2,449390,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,f,42.8,449404,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,f,38,449409,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,m,39.6,449374,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,m,25.6,449375,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,m,27.2,449376,242,000686,17
24230,Petkova1,CD4_all_M12,12mo,SJL/J,m,18.9,449377,242,000686,17
