measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46923,Boon1,survival_hi,high,C57BL/6J,f,8,580,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,5,579,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,578,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,577,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,576,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,12,575,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,13,574,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,573,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,572,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,571,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,570,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,8,569,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,568,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,567,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,566,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,565,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,564,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,563,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,562,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,561,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,560,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,559,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,558,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,557,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,13,556,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,555,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,13,554,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,553,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,552,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,551,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,550,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,549,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,548,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,547,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,546,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,9,545,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,544,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,543,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,542,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,541,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,540,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,19,539,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,538,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,537,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,536,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,535,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,534,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,533,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,532,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,531,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,7,530,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,10,529,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,30,528,469,000664,7
46923,Boon1,survival_hi,high,C57BL/6J,f,11,527,469,000664,7
46923,Boon1,survival_hi,high,DBA/2J,f,4,780,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,30,779,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,5,778,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,5,777,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,7,776,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,7,775,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,6,774,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,6,773,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,5,772,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,7,771,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,7,770,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,7,769,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,6,768,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,6,767,469,000671,8
46923,Boon1,survival_hi,high,DBA/2J,f,4,781,469,000671,8
46923,Boon1,survival_hi,high,FVB/NJ,f,8,807,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,10,811,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,8,810,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,9,809,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,6,808,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,30,806,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,17,805,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,8,804,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,11,803,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,12,802,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,10,801,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,30,800,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,30,799,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,10,798,469,001800,9
46923,Boon1,survival_hi,high,FVB/NJ,f,10,797,469,001800,9
46923,Boon1,survival_hi,high,KK/HlJ,f,10,817,469,002106,18
46923,Boon1,survival_hi,high,KK/HlJ,f,8,818,469,002106,18
46923,Boon1,survival_hi,high,KK/HlJ,f,8,819,469,002106,18
46923,Boon1,survival_hi,high,KK/HlJ,f,9,816,469,002106,18
46923,Boon1,survival_hi,high,LP/J,f,8,843,469,000676,10
46923,Boon1,survival_hi,high,LP/J,f,8,846,469,000676,10
46923,Boon1,survival_hi,high,LP/J,f,7,845,469,000676,10
46923,Boon1,survival_hi,high,LP/J,f,8,844,469,000676,10
46923,Boon1,survival_hi,high,MRL/MpJ,f,30,854,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,30,853,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,30,852,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,9,861,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,7,860,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,8,858,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,9,859,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,7,857,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,9,856,469,000486,58
46923,Boon1,survival_hi,high,MRL/MpJ,f,10,855,469,000486,58
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,873,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,10,883,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,7,882,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,7,881,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,880,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,879,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,878,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,877,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,876,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,875,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,874,469,001976,13
46923,Boon1,survival_hi,high,NOD/ShiLtJ,f,30,872,469,001976,13
46923,Boon1,survival_hi,high,NZW/LacJ,f,10,916,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,11,928,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,13,927,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,10,926,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,12,925,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,8,924,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,12,923,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,30,922,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,11,921,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,30,920,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,12,919,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,14,918,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,10,917,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,15,915,469,001058,36
46923,Boon1,survival_hi,high,NZW/LacJ,f,15,914,469,001058,36
46923,Boon1,survival_hi,high,SM/J,f,30,935,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,932,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,933,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,934,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,5,950,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,7,951,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,7,949,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,5,948,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,5,947,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,8,946,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,7,945,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,5,944,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,11,943,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,6,942,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,941,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,940,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,939,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,938,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,937,469,000687,31
46923,Boon1,survival_hi,high,SM/J,f,30,936,469,000687,31
