measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,m,947,24_27_15,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,m,494,24_27_16,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS24/TejJ,m,901,24_27_18,341,009300,633
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,m,1039,25_27_18,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,f,174,25_27_11,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,f,506,25_27_12,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,f,323,25_27_14,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,m,1078,25_27_15,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,m,1070,25_27_16,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,m,1086,25_27_17,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS25/TejJ,m,901,25_27_22,341,009301,634
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,m,1012,26_27_16,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,f,1122,26_27_15,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,f,732,26_27_17,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,f,1020,26_27_18,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,f,1126,26_27_19,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,f,665,26_27_24,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,m,857,26_27_13,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,m,854,26_27_14,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,m,954,26_27_6,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS26/TejJ,m,871,26_27_7,341,009302,635
34110,Nelson1,lifespan_DR,DR diet,ILSXISS28/TejJ,f,845,28_29_10,341,009266,636
34110,Nelson1,lifespan_DR,DR diet,ILSXISS28/TejJ,f,575,28_29_11,341,009266,636
34110,Nelson1,lifespan_DR,DR diet,ILSXISS28/TejJ,f,568,28_29_15,341,009266,636
34110,Nelson1,lifespan_DR,DR diet,ILSXISS28/TejJ,f,888,28_29_16,341,009266,636
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,f,1165,3_28_25,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,f,792,3_28_26,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,f,1127,3_28_32,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,m,943,3_28_15,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,m,774,3_28_13,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,m,581,3_28_12,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,m,159,3_28_11,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,m,661,3_28_14,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,f,981,3_28_22,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS3/TejJ,f,1158,3_28_23,341,009257,637
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,m,707,41_29_13,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,m,643,41_29_19,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,m,654,41_29_18,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,m,504,41_29_14,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,m,708,41_29_12,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,f,229,41_29_24,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,f,872,41_29_23,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,f,664,41_29_22,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,f,894,41_29_21,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS41/TejJ,f,355,41_29_20,341,009268,645
34110,Nelson1,lifespan_DR,DR diet,ILSXISS46/TejJ,f,1196,46_26_15,341,009269,648
34110,Nelson1,lifespan_DR,DR diet,ILSXISS46/TejJ,f,1215,46_26_11,341,009269,648
34110,Nelson1,lifespan_DR,DR diet,ILSXISS46/TejJ,f,1235,46_26_12,341,009269,648
34110,Nelson1,lifespan_DR,DR diet,ILSXISS46/TejJ,f,1238,46_26_13,341,009269,648
34110,Nelson1,lifespan_DR,DR diet,ILSXISS46/TejJ,f,1244,46_26_14,341,009269,648
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,f,723,48_30_28,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,m,969,48_30_10,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,m,882,48_30_11,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,m,916,48_30_12,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,m,995,48_30_9,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,m,705,48_30_6,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,f,1075,48_30_16,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,f,939,48_30_17,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,f,787,48_30_23,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS48/TejJ,f,1076,48_30_24,341,009270,649
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,m,340,49_27_18,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,f,573,49_27_12,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,f,1072,49_27_15,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,f,1054,49_27_16,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,f,1194,49_27_17,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,f,1057,49_27_20,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,m,753,49_27_11,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,m,992,49_27_13,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,m,900,49_27_14,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS49/TejJ,m,1015,49_27_19,341,009271,650
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,m,388,50_29_15,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,f,922,50_29_12,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,f,402,50_29_17,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,f,944,50_29_18,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,f,922,50_29_19,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,f,862,50_29_20,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,m,429,50_29_11,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,m,332,50_29_13,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,m,584,50_29_14,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS50/TejJ,m,459,50_29_16,341,009309,652
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,m,1121,51_29_26,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,f,1207,51_29_15,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,f,1196,51_29_6,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,f,881,51_29_7,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,f,1222,51_29_8,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,f,954,51_29_9,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,m,1150,51_29_16,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,m,879,51_29_17,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,m,1102,51_29_25,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS51/TejJ,m,596,51_29_27,341,009272,653
34110,Nelson1,lifespan_DR,DR diet,ILSXISS52/TejJ,m,666,52_27_11,341,009273,654
34110,Nelson1,lifespan_DR,DR diet,ILSXISS52/TejJ,m,627,52_27_12,341,009273,654
34110,Nelson1,lifespan_DR,DR diet,ILSXISS52/TejJ,m,609,52_27_15,341,009273,654
34110,Nelson1,lifespan_DR,DR diet,ILSXISS52/TejJ,m,645,52_27_10,341,009273,654
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,f,1131,56_26_14,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,f,958,56_26_18,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,m,1295,56_26_15,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,m,1131,56_26_16,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,m,1218,56_26_17,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,m,1237,56_26_20,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,m,1194,56_26_19,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,f,884,56_26_11,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,f,1047,56_26_12,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS56/TejJ,f,1111,56_26_13,341,009310,657
34110,Nelson1,lifespan_DR,DR diet,ILSXISS60/TejJ,f,773,60_29_13,341,009311,659
34110,Nelson1,lifespan_DR,DR diet,ILSXISS60/TejJ,f,1189,60_29_11,341,009311,659
34110,Nelson1,lifespan_DR,DR diet,ILSXISS60/TejJ,f,1204,60_29_12,341,009311,659
34110,Nelson1,lifespan_DR,DR diet,ILSXISS60/TejJ,f,1165,60_29_14,341,009311,659
34110,Nelson1,lifespan_DR,DR diet,ILSXISS62/TejJ,m,431,62_29_13,341,,661
34110,Nelson1,lifespan_DR,DR diet,ILSXISS62/TejJ,m,408,62_29_10,341,,661
34110,Nelson1,lifespan_DR,DR diet,ILSXISS62/TejJ,m,302,62_29_11,341,,661
34110,Nelson1,lifespan_DR,DR diet,ILSXISS62/TejJ,m,658,62_29_12,341,,661
34110,Nelson1,lifespan_DR,DR diet,ILSXISS62/TejJ,m,673,62_29_14,341,,661
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,m,692,66_28_22,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,f,967,66_28_11,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,f,794,66_28_12,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,f,786,66_28_13,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,f,839,66_28_14,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,f,866,66_28_15,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,m,1176,66_28_16,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,m,836,66_28_19,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,m,785,66_28_20,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS66/TejJ,m,1169,66_28_21,341,009275,663
34110,Nelson1,lifespan_DR,DR diet,ILSXISS79,m,991,79_26_14,341,,672
34110,Nelson1,lifespan_DR,DR diet,ILSXISS79,m,1066,79_26_12,341,,672
34110,Nelson1,lifespan_DR,DR diet,ILSXISS79,m,1065,79_26_15,341,,672
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,f,421,7_29_20,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,m,149,7_29_13,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,m,1181,7_29_17,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,m,980,7_29_18,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,m,1126,7_29_21,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,m,84,7_29_22,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,f,393,7_29_16,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS7/TejJ,f,202,7_29_19,341,009259,665
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,f,409,80_27_31,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,f,1051,80_27_23,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,f,728,80_27_25,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,f,905,80_27_32,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,f,925,80_27_33,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,m,933,80_27_26,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,m,899,80_27_27,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,m,612,80_27_28,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,m,923,80_27_29,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS80/TejJ,m,902,80_27_30,341,009316,674
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,m,923,84_28_20,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,f,141,84_28_14,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,f,373,84_28_15,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,f,497,84_28_16,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,f,329,84_28_17,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,f,136,84_28_18,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,m,986,84_28_11,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,m,798,84_28_12,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,m,929,84_28_13,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS84/TejJ,m,1003,84_28_19,341,009317,675
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,m,333,86_29_19,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,f,858,86_29_12,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,f,135,86_29_13,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,f,876,86_29_14,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,f,825,86_29_16,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,f,888,86_29_8,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,m,194,86_29_17,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS86/TejJ,m,125,86_29_20,341,009280,676
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,m,1251,89_29_21,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,f,1131,89_29_11,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,f,913,89_29_12,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,f,1208,89_29_13,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,f,910,89_29_14,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,f,997,89_29_15,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,m,1270,89_29_16,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,m,1280,89_29_17,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,m,892,89_29_18,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS89/TejJ,m,1250,89_29_22,341,009281,679
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,m,892,90_29_14,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,f,1005,90_29_20,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,f,589,90_29_21,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,f,1063,90_29_22,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,f,1073,90_29_23,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,f,1087,90_29_24,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,m,562,90_29_11,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,m,851,90_29_12,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,m,388,90_29_13,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS90/TejJ,m,825,90_29_15,341,009282,681
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,f,865,92_26_20,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,f,1059,92_26_13,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,f,1054,92_26_15,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,f,1102,92_26_16,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,f,1083,92_26_19,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,m,669,92_26_11,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,m,1100,92_26_12,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,m,1071,92_26_14,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,m,1152,92_26_17,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS92/TejJ,m,1135,92_26_18,341,009283,682
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,m,779,94_29_8,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,f,623,94_29_14,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,f,1057,94_29_15,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,f,642,94_29_18,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,f,974,94_29_19,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,f,1018,94_29_20,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,m,700,94_29_16,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,m,343,94_29_17,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,m,245,94_29_6,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS94/TejJ,m,691,94_29_7,341,009284,684
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,m,496,97_27_12,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,f,442,97_27_13,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,f,190,97_27_14,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,f,608,97_27_15,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,f,427,97_27_17,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,f,455,97_27_18,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,m,424,97_27_11,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS97/TejJ,m,346,97_27_16,341,009285,686
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,m,819,98_27_22,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,f,537,98_27_15,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,f,825,98_27_16,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,f,732,98_27_20,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,f,549,98_27_21,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,f,604,98_27_24,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,m,379,98_27_17,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,m,548,98_27_18,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,m,635,98_27_19,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS98/TejJ,m,918,98_27_23,341,009321,687
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,m,681,99_27_20,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,m,1014,99_27_19,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,m,1003,99_27_18,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,m,574,99_27_15,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,m,863,99_27_16,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,f,638,99_27_17,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,f,219,99_27_11,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,f,158,99_27_12,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,f,753,99_27_13,341,009286,688
34110,Nelson1,lifespan_DR,DR diet,ILSXISS99/TejJ,f,582,99_27_14,341,009286,688
