measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,32.4,384,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,34.7,383,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,37.6,382,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NOR/LtJ,m,32.8,381,459,002050,106
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,27.6,355,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,25.9,171,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,28.1,172,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,26.6,173,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,26.1,174,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,31.2,271,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,27.1,272,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,27.9,273,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,25.0,274,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,26.0,33,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,30.4,34,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,26.9,35,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,28.6,356,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,28.4,357,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,28.1,36,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,25.3,37,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,27.3,38,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZB/BlNJ,m,25.9,39,459,000684,11
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,25.1,748,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,27.3,749,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,23.3,750,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,28.5,409,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,24.7,410,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,27.8,411,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,22.7,412,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,23.5,521,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,25.7,522,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,31.7,523,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,23.9,524,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,26.6,693,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,24.1,694,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,24.7,695,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,25.8,696,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZO/HlLtJ,m,27.1,747,459,002105,122
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,23.9,481,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,27.0,277,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,20.6,276,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,25.1,275,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,26.9,166,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,26.4,165,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,25.1,164,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,25.6,163,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,24.8,668,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,26.4,667,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,28.6,666,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,24.4,636,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,21.3,635,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,23.2,634,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,26.3,633,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,24.8,484,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,32.7,483,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,29.2,482,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),NZW/LacJ,m,25.8,278,459,001058,36
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,31.4,794,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,45.7,851,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,37.9,852,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,34.1,853,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,41.5,715,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,32.9,716,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,38.2,717,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,40.8,718,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,29.2,612,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,31.2,611,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,31.9,610,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,37.2,76,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,26.9,78,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,39.8,792,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),PERA/EiJ,m,37.8,793,459,000930,41
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,27.4,771,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,40.7,405,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,30.0,772,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,26.1,774,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,25.2,775,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,30.6,90,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,30.3,91,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,29.7,92,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,31.2,93,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,33.5,406,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,27.4,407,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),P/J,m,29.4,408,459,000679,55
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,32.5,177,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,29.3,653,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,32.8,652,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,27.4,651,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,28.2,58,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,31.1,57,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,30.9,56,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,29.8,55,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,32.3,464,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,29.1,463,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,34.5,462,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,33.7,461,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,27.4,282,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,33.3,281,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,29.8,280,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,28.7,279,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,29.9,178,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,32.6,176,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PL/J,m,34.5,175,459,000680,14
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,30.7,871,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,33.5,872,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,37.0,873,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,51.5,874,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,38.8,441,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,39.7,442,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,34.1,605,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,27.5,606,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,42.0,607,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,32.7,608,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,45.2,440,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,45.8,784,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,39.6,785,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,32.8,786,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),PWD/PhJ,m,30.3,787,459,004660,101
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,31.6,802,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,32.7,844,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,29.7,845,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,32.0,846,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,33.8,107,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,34.8,108,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,30.9,109,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,34.2,110,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,30.8,601,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,31.2,602,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,31.6,603,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,29.6,604,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,30.0,800,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,31.5,801,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),RIIIS/J,m,31.2,843,459,000683,26
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,34.9,700,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,33.3,841,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,32.1,842,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,35.3,839,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,33.4,1007,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,29.9,1008,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,33.3,1009,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,31.8,1010,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,34.1,545,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,39.7,546,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,31.2,547,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,29.6,548,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,38.2,697,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,40.2,698,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,34.4,699,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SEA/GnJ,m,35.9,840,459,000644,29
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,29.8,331,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,27.8,701,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,30.5,702,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,29.6,703,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,30.7,704,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,32.3,195,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,25.0,196,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,25.7,197,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,26.5,198,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,31.6,332,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,30.3,333,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,28.7,334,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,37.4,493,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,30.1,494,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,32.7,495,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,35.4,496,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,28.3,625,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,31.1,626,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,29.2,627,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,35.9,628,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,28.4,661,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,28.4,662,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,24.9,663,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SJL/J,m,31.5,664,459,000686,17
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,45.1,942,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,38.9,941,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,35.6,940,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,33.9,939,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,38.8,866,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,37.5,864,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,36.5,818,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,36.5,817,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,37.0,816,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,34.7,815,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,41.0,74,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,39.0,73,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,40.4,72,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,37.9,863,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,45.9,71,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,35.0,676,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,40.3,675,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,40.0,674,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SKIVE/EiJ,m,39.1,673,459,001393,100
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,36.4,183,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,37.4,185,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,35.9,186,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.9,291,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,39.7,292,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.6,293,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.3,294,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,39.1,421,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,38.0,422,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,33.7,423,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,37.5,424,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,35.0,585,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.2,586,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.5,587,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.4,588,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,34.2,655,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,39.8,656,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,33.9,657,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SM/J,m,38.0,658,459,000687,31
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,29.4,620,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,33.7,203,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,37.1,204,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,33.1,205,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,32.4,299,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,31.9,300,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,34.6,301,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,31.0,302,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,33.3,497,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,35.1,498,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,34.8,499,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,35.3,500,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,41.1,52,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,35.0,53,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,36.6,54,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,32.1,617,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),SWR/J,m,36.6,618,459,000689,12
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,31.6,501,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,33.1,624,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,25.8,623,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,26.9,622,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,26.4,621,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,27.4,504,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,30.7,503,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,33.5,502,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,31.8,346,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,30.3,345,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,27.0,344,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,30.1,343,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,26.8,202,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,28.4,201,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,29.2,200,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),TALLYHO/JngJ,m,27.1,199,459,005314,46
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,30.0,129,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,31.2,132,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,29.9,878,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,27.1,876,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,29.5,875,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,35.1,821,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,32.1,820,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,31.1,819,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,28.4,766,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,33.5,765,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,33.3,764,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,30.5,763,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,28.7,573,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,26.3,572,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,27.0,571,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,31.4,130,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),WSB/EiJ,m,30.1,131,459,001145,42
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,56.6,569,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,49.9,567,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,54.8,776,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,47.6,777,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,60.1,778,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,58.1,779,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,44.6,827,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,64.1,828,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,46.3,88,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,48.1,829,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,42.5,830,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,48.3,86,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,49.1,867,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,50.9,868,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,49.4,869,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,49.9,87,459,001392,80
45926,Tarantino1,vel_ctrl,baseline (day 2),ZALENDE/EiJ,m,50.5,870,459,001392,80
45927,Tarantino1,vel_cocaine,treated (day 3),129S1/SvImJ,m,0.0,429,459,002448,3
45927,Tarantino1,vel_cocaine,treated (day 3),129S1/SvImJ,m,21.2,298,459,002448,3
45927,Tarantino1,vel_cocaine,treated (day 3),129S1/SvImJ,m,31.0,297,459,002448,3
45927,Tarantino1,vel_cocaine,treated (day 3),129S1/SvImJ,m,30.4,296,459,002448,3
