measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.469,PH03267,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.068,PH03268,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.354,PH03269,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.371,PH03270,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.543,PH03271,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.365,PH03272,540,000659,6
54043,Loos2,long_move_num_LT,light,C3H/HeJ,m,2.055,PH03273,540,000659,6
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.690,PH00270,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.425,PH00271,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.295,PH00272,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.531,PH00273,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.221,PH00274,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.401,PH00275,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.704,PH00276,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.898,PH00315,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.269,PH00316,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.671,PH00317,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.964,PH00318,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.146,PH00319,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.582,PH00320,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.572,PH00361,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.463,PH00441,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.309,PH00442,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.409,PH00443,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.437,PH00551,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.061,PH00552,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.199,PH00553,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.570,PH00554,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.268,PH00555,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.763,PH00557,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.053,PH00559,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.010,PH00560,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.925,PH00658,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.492,PH00659,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.928,PH00672,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.098,PH00673,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.231,PH00674,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.310,PH00675,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.676,PH00903,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.900,PH00919,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.840,PH00920,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.354,PH00921,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.463,PH00922,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.412,PH00923,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.981,PH00924,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.943,PH00926,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.022,PH00927,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.376,PH01033,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.260,PH01034,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.233,PH01035,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.568,PH01036,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.686,PH01037,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.483,PH01038,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.957,PH01039,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.753,PH01040,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.894,PH01215,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.841,PH01216,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.852,PH01217,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.507,PH01218,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.121,PH01219,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.458,PH01221,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.271,PH01222,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.060,PH01348,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.628,PH01350,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.530,PH01351,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.784,PH01352,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.373,PH01353,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.606,PH01355,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.501,PH01356,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.181,PH01417,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.408,PH01419,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.394,PH01421,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.448,PH01423,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.438,PH01424,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.480,PH01490,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.506,PH01491,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.356,PH01492,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.448,PH01493,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.930,PH01495,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,1.886,PH01496,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.220,PH01498,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.719,PH01499,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.494,PH01500,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.427,PH01501,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.268,PH01971,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.232,PH01972,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.167,PH01995,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.484,PH02005,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.254,PH02006,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.251,PH02007,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.459,PH02008,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.406,PH02010,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.181,PH02013,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.446,PH02014,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.596,PH02015,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.585,PH02433,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.571,PH02434,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.486,PH02435,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.121,PH02436,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.342,PH02437,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.751,PH02439,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.397,PH02440,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.348,PH02441,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.176,PH03080,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.485,PH03084,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.288,PH03085,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.418,PH03086,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.396,PH03088,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.246,PH03089,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.382,PH03090,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.561,PH03114,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.017,PH03115,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.236,PH03116,540,000664,7
54043,Loos2,long_move_num_LT,light,C57BL/6J,m,2.595,PH03117,540,000664,7
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.644,PH01580,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.896,PH01581,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.760,PH01583,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.729,PH01585,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.667,PH01586,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.681,PH01587,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.768,PH02610,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.930,PH02612,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.982,PH02614,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.981,PH02615,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.923,PH02616,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,3.106,PH02618,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,2.859,PH02619,540,000928,2
54043,Loos2,long_move_num_LT,light,CAST/EiJ,m,3.031,PH02621,540,000928,2
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.078,PH00928,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.683,PH00929,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.625,PH00931,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.482,PH00932,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.230,PH00960,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.585,PH00962,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.196,PH00963,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.327,PH00964,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.535,PH00966,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.243,PH01042,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.216,PH01043,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.452,PH01046,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.255,PH01224,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.431,PH01227,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.070,PH01503,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.849,PH01504,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.058,PH01505,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.380,PH01506,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.792,PH01507,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.812,PH01509,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.930,PH01510,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.859,PH01511,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.519,PH02026,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.500,PH02027,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.566,PH02029,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.531,PH02071,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.753,PH02072,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.697,PH02073,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,0.8451,PH02075,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.354,PH02076,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.692,PH02407,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.595,PH02409,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.718,PH02410,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.078,PH02513,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.475,PH02514,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.843,PH03033,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.903,PH03034,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,1.971,PH03036,540,000671,8
54043,Loos2,long_move_num_LT,light,DBA/2J,m,2.261,PH03037,540,000671,8
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.868,PH00260,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.941,PH00261,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.024,PH00263,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.968,PH00909,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.165,PH00910,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.959,PH00911,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.964,PH00912,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.803,PH01278,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.833,PH01279,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.982,PH01280,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.020,PH01281,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.439,PH01283,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.816,PH01284,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.994,PH01285,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.894,PH01286,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.682,PH01287,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.002,PH01535,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.851,PH01536,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.742,PH01537,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.667,PH01540,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.081,PH01542,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.713,PH01543,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.054,PH01547,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.904,PH02556,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.283,PH02557,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.806,PH02558,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.997,PH02561,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.908,PH02562,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.094,PH02563,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.023,PH02566,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.939,PH02567,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.062,PH02568,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.069,PH03103,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.942,PH03106,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,2.727,PH03109,540,001800,9
54043,Loos2,long_move_num_LT,light,FVB/NJ,m,3.096,PH03110,540,001800,9
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2,PH00175,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.321,PH00176,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.535,PH00177,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,1.865,PH00178,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.738,PH00527,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,3.007,PH00528,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.783,PH00733,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.599,PH00735,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.699,PH00736,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.515,PH00737,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.475,PH00738,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.898,PH00795,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.316,PH00900,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.278,PH00901,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.222,PH01266,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.083,PH01267,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.525,PH01269,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.086,PH02370,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.164,PH02375,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.525,PH02376,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.173,PH02377,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.333,PH02378,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.215,PH02380,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.691,PH02381,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.805,PH02411,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.789,PH02412,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.584,PH02413,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.500,PH02414,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.675,PH02416,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,3.006,PH02417,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.433,PH02418,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.580,PH02419,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.410,PH02420,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.405,PH02422,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.547,PH02515,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.428,PH02516,540,001976,13
54043,Loos2,long_move_num_LT,light,NOD/ShiLtJ,m,2.633,PH02517,540,001976,13
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.409,PH01566,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.631,PH01567,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.170,PH01568,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.224,PH01569,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.294,PH01571,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.714,PH02598,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.466,PH02599,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.333,PH02601,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.492,PH02602,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.452,PH02603,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.270,PH02605,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.787,PH02606,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.263,PH02607,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.446,PH02608,540,003715,217
54043,Loos2,long_move_num_LT,light,PWK/PhJ,m,2.447,PH02609,540,003715,217
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.480,PH01575,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.393,PH01578,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,3.118,PH01579,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.358,PH02622,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.717,PH02623,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.064,PH02624,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.387,PH02625,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.651,PH02626,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.173,PH02627,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.766,PH02628,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,1.960,PH02629,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.659,PH02630,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,1.629,PH02632,540,001145,42
54043,Loos2,long_move_num_LT,light,WSB/EiJ,m,2.176,PH02633,540,001145,42
