measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,50.88,1923,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,14.1,1924,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,35,1946,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,27.05,3205,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(042 x 032),f,26.52,3206,612,,1694
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(047 x 023),f,0.02,1177,612,,1695
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1.43,1283,612,,1695
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1.22,1766,612,,1695
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(047 x 023),f,17.5,1767,612,,1695
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,14.18,1369,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0,3007,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0.03,3008,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0.05,3031,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,10.47,3112,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,16.72,3113,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,40.68,385,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.13,387,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,21.88,388,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0.57,389,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,3.07,390,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(051 x 041),f,19.92,483,612,,1696
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,20.82,1084,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,8.97,1085,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,11.6,1161,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,30.58,1162,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,18.23,2580,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,37.1,2651,612,,1697
61252,Schoenrock1,LD_pct_lt_ME,methyl-enriched diet,RIX:CC(062 x 035),f,43.77,2652,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,25.53,1846,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,19.65,1917,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,23.5,1918,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,27.98,1919,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,7.08,2559,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,53.97,2560,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,29.12,2561,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,22.13,2566,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,27.08,2567,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,40.53,378,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,24.9,380,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,27.28,381,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,34.12,382,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,16,465,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,22.53,466,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,34.03,467,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,29.1,908,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.55,909,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,52.7,910,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.28,911,612,,1680
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,49.77,1192,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,25.25,1193,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,34.93,1245,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.02,1246,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,35.75,1626,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,32.07,1627,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,31.25,1682,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,36.85,1683,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,39.72,604,612,,1681
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,47.13,1106,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,36.23,1107,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,44.13,1456,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.55,1457,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,38.6,1460,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,34,1755,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,46.13,2118,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,42.97,2143,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,34.57,2348,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,33.57,2349,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,43.92,2355,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,34.5,2356,612,,1682
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,32.72,1146,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,18.43,1147,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,24.13,1671,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,27.02,1729,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,25.42,347,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,20.98,348,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,21.03,349,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,17.43,748,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,25.12,749,612,,1684
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,30.17,1013,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,24.75,1014,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,16.57,1935,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,26.22,2624,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,20.98,2625,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,22.32,2626,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,5.62,459,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,67.78,546,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,19.33,547,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,25.83,548,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,34.6,549,612,,1685
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,21.57,1211,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,7.9,1673,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,13.42,578,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,24.25,579,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,28.1,580,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,30.35,581,612,,1686
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,44.6,1057,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,33.5,1378,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,49.63,1380,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,33.07,1488,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,39.83,1892,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,15.55,1893,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,40.8,1894,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,38.58,1895,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,32.4,2133,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,32.1,2167,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,39.1,2405,612,,1687
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,11.95,1657,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,16,1658,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,16.38,1974,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,39.8,2030,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2.45,2031,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,41.2,780,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,6.37,781,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1.18,782,612,,1688
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,11.22,1062,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,25.85,1063,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,20.15,1143,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,20.03,1144,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,0,1621,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,37.13,319,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,43.17,320,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,29.13,336,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,27.67,337,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,27.05,692,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,21.82,693,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,27.28,694,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,27.97,697,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,17.48,698,612,,1689
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,36.73,1564,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,36,1565,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,40.72,1566,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,30.25,1567,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,14.35,1568,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,20.73,1570,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,32.38,1573,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,47.03,1797,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,23.63,1804,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,34.47,1805,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,36.38,1806,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,27.68,2221,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,34.3,2222,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,32.67,2223,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,36.78,2224,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,31.15,2274,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,25.8,2275,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,39.02,2276,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,23.17,2277,612,,1690
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,30.35,395,612,,1691
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,7.5,397,612,,1691
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,24.77,476,612,,1691
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,20.43,478,612,,1691
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,19.75,479,612,,1691
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0,1349,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,1350,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,4.32,1351,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,7.38,1352,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,1353,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,1354,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,1472,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.15,269,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,8.05,275,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,19.25,276,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,30.42,3164,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0,3165,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,68.65,3166,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,53.92,3167,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.02,3168,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,3169,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,97.77,803,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,10.38,881,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,100,882,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0,883,612,,1693
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,32.37,1548,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,40.52,1549,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,22.43,1601,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,24.85,1821,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,43.77,2337,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,8.72,2338,612,,1694
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,3.35,1609,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,25.12,1610,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,0,2035,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,21.45,828,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,33.28,829,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,11.7,830,612,,1695
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,63.53,1272,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,16.32,1273,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.23,1358,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,46.92,1359,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,14.08,281,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,15.37,3065,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0,3066,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,8.32,3067,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.4,3069,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.32,3070,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.47,857,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,93.87,858,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,93.73,859,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,60.07,860,612,,1696
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,33.32,469,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,29.27,471,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,29.77,472,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,15.42,473,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,40.82,568,612,,1697
61253,Schoenrock1,LD_pct_lt_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,26,570,612,,1697
