measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.3,908,612,,1680
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.37,909,612,,1680
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4.72,910,612,,1680
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.2,911,612,,1680
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,29.1,1192,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,5.78,1193,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2.15,1245,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,0,1246,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,17.18,1626,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,8.17,1627,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,15.2,1682,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,7.07,1683,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2.97,604,612,,1681
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,18.88,1106,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,14.27,1107,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,19.43,1456,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,13.8,1457,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,10.95,1460,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,14,1755,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,19.23,2117,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,20.73,2118,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,10.17,2142,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,14.47,2143,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,24.22,2348,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,18.52,2349,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,17.47,2355,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,17.48,2356,612,,1682
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,9.18,1146,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2.2,1147,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,5.1,1671,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,5.57,1729,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,8.63,347,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,8.08,348,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,9.62,349,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,11.17,748,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,11.95,749,612,,1684
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.27,1013,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.08,1014,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,0.02,1935,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,8.72,2624,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2.47,2625,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,5.2,2626,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,0.47,459,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,4.57,546,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2.42,547,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,4.57,548,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,6.87,549,612,,1685
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2.48,1211,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,10.72,1673,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,3.58,578,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2.27,579,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2.48,580,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,7.37,581,612,,1686
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,18.87,1057,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,16.7,1378,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,12.13,1380,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,2.32,1488,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,8.82,1892,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3.85,1893,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,7.23,1894,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,8.22,1895,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,13.53,2132,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,12.97,2133,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,27.02,2166,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,10.07,2167,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,13.42,2405,612,,1687
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,11.85,1657,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,10.02,1658,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,4.33,1974,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,7.62,2030,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,35.48,2031,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,11.27,780,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,11.87,781,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,5.88,782,612,,1688
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,0.08,1062,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4.92,1063,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4.92,1143,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,9.52,1144,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,0.23,1621,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,8.15,319,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,5.52,320,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4.72,336,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,8.88,337,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,6.38,692,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,5.13,693,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,3.95,694,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,10.72,697,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,3.1,698,612,,1689
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4.7,1564,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,9.62,1565,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,14.48,1566,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,7.62,1567,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,10.02,1568,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,11.08,1570,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,9.83,1573,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,14.6,1797,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,7.45,1804,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,11.95,1805,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,6.98,1806,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,6.3,2221,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,0.8,2222,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,18.38,2223,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,22.82,2224,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,12.08,2274,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,5.4,2275,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,20.28,2276,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,12.45,2277,612,,1690
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,11.97,395,612,,1691
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1.98,397,612,,1691
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,0.45,476,612,,1691
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,3.67,478,612,,1691
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,0.67,479,612,,1691
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.88,1349,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.27,1350,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.28,1351,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.02,1352,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.38,1353,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.13,1354,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.2,1472,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.15,269,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,3.25,275,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.58,276,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.55,3164,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.52,3165,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.98,3166,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.62,3167,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.8,3168,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.93,3169,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.47,803,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.07,881,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.03,882,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0,883,612,,1693
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,3.8,1548,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,11.8,1549,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,0.32,1601,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,8.88,1821,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,3.77,2337,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,10.82,2338,612,,1694
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2.63,1609,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,10.62,1610,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,6.78,2035,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,4.38,828,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,13.78,829,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,5.38,830,612,,1695
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.17,1272,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.02,1273,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.42,1358,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.08,1359,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2.33,281,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.6,3065,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.78,3066,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.5,3067,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.22,3069,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.23,3070,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.85,857,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0,858,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.28,859,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.23,860,612,,1696
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,4.68,469,612,,1697
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,2.22,471,612,,1697
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,5.98,472,612,,1697
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,3.92,473,612,,1697
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,8.97,568,612,,1697
61229,Schoenrock1,OF_center_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1.32,570,612,,1697
