measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,81.2,18239,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,55.8,18254,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,75.5,18258,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,73.0,18790,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,73.0,18792,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,93.5,18794,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,2.0,18795,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,82.0,18797,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,24.5,18798,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,161.5,18799,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,169.0,18820,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,57.2,18821,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,15.4,18823,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,116.5,18826,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,135.5,18832,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,23.0,18836,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,68.0,18844,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,80.0,18845,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,39.5,18850,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,88.0,18858,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,54.5,18860,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,91.0,18861,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,12.5,18862,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,42.6,18865,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,18.5,18868,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,37.5,18873,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,164.5,18879,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,136.5,18882,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,100.0,18883,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,66.5,18884,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,73.0,18886,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,87.0,18899,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,44.0,18905,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,113.5,18907,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,14.5,18912,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,64.0,18917,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,118.5,18918,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,81.0,18919,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,28.0,18920,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,148.5,18922,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,45.5,18924,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,34.0,18925,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,60.5,18926,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,51.33,18927,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,98.5,18928,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,16.0,18929,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,71.0,18930,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,123.0,18935,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,85.5,20602,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,100.0,20607,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,42.5,20611,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,12.6,20620,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,153.5,20626,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,25.5,20627,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,36.5,20628,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,36.2,20636,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,72.5,20637,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,18.5,20638,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,93.0,20641,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,84.0,20650,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,37.0,20656,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,38.0,20657,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,84.0,20660,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,100.0,20662,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,82.0,20663,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,24.0,20668,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,163.0,20671,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,142.5,20676,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,41.0,20680,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,32.5,20683,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,9.0,20686,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,52.0,20692,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,74.5,20707,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,45.6,20708,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,71.0,20710,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,67.5,20712,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,51.5,20717,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,60.0,20718,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,87.0,20719,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,178.0,20721,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,46.0,20722,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,43.8,20724,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,50.0,21392,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,102.0,21393,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,130.0,21396,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,90.5,21434,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,59.5,22564,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,69.0,22566,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,114.0,22569,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,15.0,22572,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,9.5,22573,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,158.0,22577,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,114.5,22578,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,18.0,22579,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,36.0,22585,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,109.0,22587,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,135.0,22593,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,103.5,22598,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,76.0,22599,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,8.5,22606,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,25.0,22607,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,125.5,22608,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,147.0,22609,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,11.0,22613,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,33.0,22614,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,224.0,22615,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,75.0,22629,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,53.5,22631,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,144.0,22633,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,20.5,22634,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,56.0,22638,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,57.5,8509,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,197.5,8511,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,13.0,8512,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,91.5,8528,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,4.4,8529,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,48.0,8538,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,107.0,8634,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,28.5,8635,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,15.5,8636,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,109.0,8637,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,71.0,8641,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,85.5,8643,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,69.0,8644,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,12.0,9372,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,64.0,9373,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,6.0,9375,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,65.5,9378,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,82.5,9379,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,10.5,9381,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,f,75.5,9382,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,113.0,13567,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,48.0,13576,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,119.5,13577,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,6.5,13582,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,87.0,13583,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,163.0,13632,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,95.5,13704,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,83.5,14684,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,52.0,14686,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,86.0,14687,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,159.5,14689,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,148.0,14690,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,137.0,14692,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,43.0,14693,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,76.5,14694,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,34.0,14696,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,68.0,14697,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,47.0,14698,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,111.0,14702,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,21.5,14703,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,186.0,14704,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,103.0,14705,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,47.0,14707,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,58.0,14709,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,81.5,14710,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,102.5,14723,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,127.0,14724,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,34.8,14755,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,28.2,14759,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,104.0,14762,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,21.5,14763,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,67.0,15077,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,130.0,15088,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,34.8,15090,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,50.0,15096,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,119.0,15097,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,58.0,15104,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,38.5,15106,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,12.0,15107,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,26.0,15112,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,79.5,15113,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,81.0,15114,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,4.5,15115,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,32.0,15116,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,48.5,15118,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,20.0,15121,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,14.6,15122,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,73.5,15124,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,12.0,15125,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,102.5,15143,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,67.5,15147,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,153.0,15148,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,60.0,15152,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,92.0,15153,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,87.0,15349,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,13.2,15350,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,72.0,15352,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,7.0,15355,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,36.0,15356,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,88.0,15359,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,134.5,15361,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,11.6,15364,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,3.5,15366,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,46.0,15367,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,64.5,15369,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,37.8,15370,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,20.5,15372,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,81.0,15374,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,95.5,15388,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,12.0,15393,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,118.0,15394,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,98.5,15395,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,24.25,15397,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,107.0,15399,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,77.5,15400,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,20.0,15402,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,122.5,15403,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,66.0,15405,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,143.0,15406,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,124.0,15408,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,16.5,15414,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,3.6,15416,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,28.5,15417,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,61.6,15419,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,114.0,15420,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,66.0,16001,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,141.0,16008,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,11.5,16011,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,106.5,16013,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,106.6,16016,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,63.5,16030,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,56.5,16031,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,142.5,16032,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,118.5,16034,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,81.0,16035,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,42.2,16037,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,197.5,16039,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,1.0,16040,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,18.8,16041,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,108.5,16044,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,179.5,16239,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,116.0,16241,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,10.5,16242,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,130.5,16243,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,77.5,16246,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,141.0,16248,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,172.5,16249,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,63.0,16253,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,129.0,16257,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,157.5,16263,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,45.0,16264,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,72.0,16265,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,35.0,16268,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,37.6,16269,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,31.0,16274,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,142.0,16279,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,126.5,16280,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,100.0,16513,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,58.6,16514,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,135.0,16526,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,53.5,16531,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,52.0,16534,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,23.0,16541,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,122.5,16546,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,1.8,16548,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,105.0,16549,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,131.0,16559,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,142.5,16560,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,15.5,16947,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,54.0,16948,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,108.5,16952,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,8.0,16964,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,54.5,16966,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,61.5,16967,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,29.0,16970,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,161.5,16972,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,119.5,16978,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,120.0,16979,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,116.5,16980,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,110.5,16987,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,169.5,16996,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,131.5,17010,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,12.5,17016,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,94.5,17145,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,74.5,17157,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,24.2,17168,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,85.0,17174,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,55.0,17175,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,63.0,17176,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,57.5,17187,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,113.0,17189,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,165.5,17190,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,74.5,17194,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,105.5,17202,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,85.0,17203,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,12.5,17205,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,28.0,17206,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,59.5,17210,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,65.6,17211,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,75.5,18119,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,8.5,18125,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,116.0,18129,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,38.5,18135,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,70.0,18136,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,30.0,18137,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,76.5,18138,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,180.5,18139,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,26.2,18140,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,91.5,18143,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,35.0,18145,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,44.5,18147,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,161.0,18148,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,20.5,18151,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,84.5,18153,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,18.5,18154,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,65.0,18155,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,77.0,18156,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,16.0,18158,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,210.0,18161,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,101.0,18165,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,94.0,18937,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,111.5,18941,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,55.5,18942,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,98.5,18945,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,49.5,18947,626,009376,70
110266,CSNA03,infusions_do_0p1,0.1,J:DO,m,103.0,18948,626,009376,70
