measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(041 x 051),f,598.6,410,612,,1693
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1634.9,1412,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2585.9,1665,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2719.7,1666,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2688.5,1667,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2492.3,1923,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1800.7,1924,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2979.3,1946,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,3026.9,3205,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1772.1,3206,612,,1694
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1378,1177,612,,1695
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1168.1,1283,612,,1695
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(047 x 023),f,551.3,1766,612,,1695
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1706.1,1767,612,,1695
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,513.9,1369,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,501.1,3007,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,491.2,3008,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,772.4,3031,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1048,3112,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,870.5,3113,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,478.8,385,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,590.7,387,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,637.1,388,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,794.3,389,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,654.8,390,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(051 x 041),f,736.9,483,612,,1696
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2362.2,1084,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2994.4,1085,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2832.8,1161,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,3473.1,1162,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2549.4,2580,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2127.7,2651,612,,1697
61248,Schoenrock1,LD_dist_tot_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2315.9,2652,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1453.2,1846,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1560.6,1917,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1525.4,1918,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1002.6,1919,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1045.3,2559,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,749.9,2560,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1750,2561,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1995.7,2566,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1737.6,2567,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2206.8,378,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1799.4,380,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1987.6,381,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2037.2,382,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1956.9,465,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2209.6,466,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1875,467,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2660.8,908,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1561.9,909,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2075.3,910,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1293.6,911,612,,1680
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,3365.9,1192,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2733,1193,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2607.5,1245,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,1456.7,1246,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2413.4,1626,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2133.5,1627,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,1984,1682,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,1801.2,1683,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2683.1,604,612,,1681
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4482.7,1106,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4866.1,1107,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3833.7,1456,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3764.8,1457,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3652.6,1460,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2807.7,1755,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4502.5,2118,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3746.1,2143,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4112.8,2348,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,6953.7,2349,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,5428.8,2355,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4361.3,2356,612,,1682
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2781.4,1146,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2527.2,1147,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2751.7,1671,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2291.3,1729,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2257.6,347,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2941.4,348,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2563,349,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2350,748,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2255.7,749,612,,1684
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2303.1,1013,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1943.9,1014,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1529,1935,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1985.7,2624,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1759,2625,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1972.1,2626,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1490.8,459,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,760.7,546,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1500.8,547,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2236.7,548,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2348.2,549,612,,1685
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2019.6,1211,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1463.5,1673,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1550.1,578,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2079.5,579,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1656.1,580,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2471.1,581,612,,1686
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4278.1,1057,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,2534.7,1378,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3475.6,1380,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3902.6,1488,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4306.2,1892,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,2395.6,1893,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4374.4,1894,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3321.4,1895,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,5281.2,2133,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3764.1,2167,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4116.9,2405,612,,1687
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1785.1,1657,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1908.3,1658,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1763.1,1974,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1315,2030,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1523.5,2031,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2286.1,780,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,485.3,781,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1533.8,782,612,,1688
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1970,1062,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2508.1,1063,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2438.7,1143,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2494.5,1144,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1758.9,1621,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2162.4,319,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2954.1,320,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2555.6,336,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2202.1,337,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,7732.9,692,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1777.8,693,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2250.3,694,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2217.5,697,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1733.9,698,612,,1689
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1823.1,1564,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1928,1565,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2144.9,1566,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2190.3,1567,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1870,1568,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1524.6,1570,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2816.1,1573,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2894,1797,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2247,1804,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2493.2,1805,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2639.7,1806,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1953.9,2221,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1691.4,2222,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2635.5,2223,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2500.3,2224,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2179.8,2274,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2100.5,2275,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2605,2276,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2119.9,2277,612,,1690
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,2601.7,395,612,,1691
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1077.1,397,612,,1691
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,2514.4,476,612,,1691
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1859.3,478,612,,1691
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,2259.5,479,612,,1691
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,734.1,1349,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,464.9,1350,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1157,1351,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,987.8,1352,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,21.4,1353,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,159.1,1354,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,407.2,1472,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,693.5,269,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,548.7,275,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1130.2,276,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,730.1,3164,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,728.8,3165,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,646.7,3166,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,619.9,3167,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,376.3,3168,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,184.3,3169,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,295.8,803,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,797.9,881,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,151.7,882,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,334.9,883,612,,1693
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2222.3,1548,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,3666.1,1549,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2419.2,1601,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2513.1,1821,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2089.2,2337,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,1236.5,2338,612,,1694
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1228.9,1609,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1713.6,1610,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1079,2035,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1510.8,828,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2791.8,829,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1836.8,830,612,,1695
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,404.2,1272,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,712.4,1273,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,231.4,1358,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,280.4,1359,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,406.9,281,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,533.5,3065,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,512.1,3066,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,824.4,3067,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,655.3,3069,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,335.2,3070,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,698,857,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,639.2,858,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,545,859,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,381.1,860,612,,1696
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,2574.2,469,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1464.9,471,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,2573,472,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1585.3,473,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,2506.8,568,612,,1697
61249,Schoenrock1,LD_dist_tot_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1654.7,570,612,,1697
