measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,166,8-610,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,77,8-609,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,75,8-608,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,66,7-605,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,71,7-604,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,128,7-603,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,97,6-600,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,72,6-599,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,176,6-598,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,60,5-595,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,84,5-594,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,162,5-593,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,63,4-590,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,65,4-589,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,68,4-588,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,71,3-585,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,99,3-584,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,73,3-583,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,48,2-580,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,72,2-579,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,73,2-578,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,75,10-620,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,73,10-619,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,74,10-618,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,144,1-575,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,67,1-574,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,f,124,1-573,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,112,9-654,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,93,9-653,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,101,8-650,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,105,7-647,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,100,7-646,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,103,6-643,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,92,6-642,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,91,5-639,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,106,5-638,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,127,4-635,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,98,3-632,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,100,3-631,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,100,2-628,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,118,2-627,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,88,13-661,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,88,12-660,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,84,11-659,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,89,10-658,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,107,10-657,228,001976,13
22836,Jaxpheno3,HDL16,16wks,NOD/ShiLtJ,m,101,1-624,228,001976,13
