measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,90,F148-1-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,121,F148-2-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,123,F148-3-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,130,F148-4-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,115,F152-1-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,120,F152-2-dob2015-01-09,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,104,F165-1-dob2015-01-03,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,f,85,F165-2-dob2015-01-03,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,132,M138-1-dob2015-01-13,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,149,M138-2-dob2015-01-13,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,114,M138-3-dob2015-01-13,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,112,M151-1-dob2015-01-08,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,122,M151-2-dob2015-01-08,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,116,M155-1-dob2015-01-08,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC002/UncJ,m,141,M155-2-dob2015-01-08,519,021236,1502
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,f,111,F175-1-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,f,90,F175-2-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,f,96,F175-3-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,f,103,F175-4-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,f,110,F175-5-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,m,121,M175-6-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,m,99,M175-7-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,m,130,M181-1-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC003/UncJ,m,121,M187-1-dob2015-04-14,519,021237,1503
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,114,F115-1-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,101,F115-2-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,134,F127-1-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,101,F127-2-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,95,F135-1-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,140,F157-1-dob2015-04-21,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,109,F157-2-dob2015-04-21,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,f,91,F157-3-dob2015-04-21,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,124,M127-3-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,119,M127-4-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,134,M127-5-dob2015-03-31,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,113,M136-1-dob2015-03-24,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,129,M136-2-dob2015-03-24,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,149,M148-1-dob2015-03-24,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,108,M148-2-dob2015-03-23,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC004/TauUncJ,m,110,M148-3-dob2015-03-24,519,020944,1504
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,f,86,F118-1-dob2015-03-20,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,f,114,F118-2-dob2015-03-20,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,f,91,F118-3-dob2015-03-20,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,f,105,F118-4-dob2015-03-20,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,94,M104-1-dob2015-02-13,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,94,M107-1-dob2015-03-02,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,95,M107-2-dob2015-03-02,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,90,M107-3-dob2015-03-02,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,80,M107-4-dob2015-03-02,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,77,M107-5-dob2015-03-02,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,123,M112-1-dob2015-02-09,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC006/TauUncJ,m,80,M112-2-dob2015-02-09,519,022869,1506
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,127,F151-1-dob2015-02-24,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,115,F151-2-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,105,F167-1-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,162,F167-2-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,136,F167-3-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,107,F170-1-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,100,F170-2-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,f,107,F170-3-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,126,M167-4-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,150,M167-5-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,195,M167-6-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,143,M167-7-dob2015-02-23,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,151,M174-1-dob2015-04-07,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,172,M174-2-dob2015-04-07,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,132,M174-3-dob2015-04-07,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC009/UncJ,m,148,M174-4-dob2015-04-07,519,018856,1509
89098,JaxCC1,front_paws3,trial3,CC010/GeniUncJ,f,127,F158-1-dob2015-03-11,519,021889,1510
89098,JaxCC1,front_paws3,trial3,CC010/GeniUncJ,f,119,F158-2-dob2015-03-11,519,021889,1510
89098,JaxCC1,front_paws3,trial3,CC010/GeniUncJ,f,98,F158-3-dob2015-03-11,519,021889,1510
89098,JaxCC1,front_paws3,trial3,CC010/GeniUncJ,f,100,F178-1-dob2015-03-11,519,021889,1510
89098,JaxCC1,front_paws3,trial3,CC010/GeniUncJ,f,110,F178-2-dob2015-03-11,519,021889,1510
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,96,169-1-dob2015-01-09,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,117,169-2-dob2015-01-09,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,84,169-3-dob2015-01-09,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,93,169-4-dob2015-01-09,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,107,169-5-dob2015-01-09,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,116,F169-6-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,114,F169-7-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,f,106,F169-8-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,m,112,M169-10-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,m,106,M169-9-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,m,137,M180-1-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC013/GeniUncJ,m,139,M180-2-dob2015-04-28,519,021892,1513
89098,JaxCC1,front_paws3,trial3,CC017/UncJ,f,111,F164-1-dob2015-04-28,519,022870,1517
89098,JaxCC1,front_paws3,trial3,CC017/UncJ,f,130,F164-2-dob2015-04-28,519,022870,1517
89098,JaxCC1,front_paws3,trial3,CC017/UncJ,f,106,F164-3-dob2015-04-28,519,022870,1517
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,108,F112-1-dob2015-03-04,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,117,F112-2-dob2015-03-04,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,105,F114-1-dob2015-03-04,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,110,F120-1-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,127,F120-2-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,116,F120-3-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,110,F130-1-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,f,131,F130-2-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,108,M110-1-dob2015-01-23,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,135,M110-2-dob2015-01-23,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,151,M110-3-dob2015-01-23,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,99,M110-4-dob2015-01-23,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,128,M110-5-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,105,M110-6-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,154,M130-3-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC018/UncJ,m,154,M130-4-dob2015-03-15,519,021890,1518
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,107,F152-1-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,154,F152-2-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,120,F152-3-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,112,F152-4-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,128,F152-5-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,102,F155-1-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,88,F155-2-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,f,102,F155-3-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,82,M152-10-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,95,M152-11-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,165,M152-4-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,174,M152-5-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,152,M152-6-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,101,M152-7-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,194,M152-8-dob2014-12-10,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC019/TauUncJ,m,111,M152-9-dob2015-01-13,519,021894,1519
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,155,F127-1-dob2014-12-17,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,107,F127-2-dob2014-12-17,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,117,F127-3-dob2014-12-17,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,101,F137-1-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,101,F137-2-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,118,F137-3-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,f,113,F137-5-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,97,M137-6-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,117,M137-7-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,107,M137-8-dob2015-01-23,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,132,M140-1-dob2015-04-21,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,127,M140-2-dob2015-04-21,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,133,M140-3-dob2015-04-21,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,123,M140-4-dob2015-04-21,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC024/GeniUncJ,m,96,M140-5-dob2015-04-21,519,021891,1524
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,73,F201-1-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,94,F228-1-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,80,F228-2-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,109,F233-1-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,118,F233-2-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,f,93,F233-3-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,100,M188-1-dob2015-04-28,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,124,M188-2-dob2015-04-28,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,122,M191-1-dob2015-04-21,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,103,M191-2-dob2015-04-21,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,111,M191-3-dob2015-04-21,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,124,M201-2-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,101,M225-1-dob2015-04-28,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,113,M228-3-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,107,M228-4-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC025/GeniUncJ,m,123,M228-5-dob2015-05-19,519,018857,1525
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,137,F116-1-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,101,F116-2-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,112,F124-1-dob2015-02-09,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,96,F124-2-dob2015-02-09,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,111,F124-3-dob2015-02-09,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,103,F130-1-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,104,F130-2-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,f,133,F130-3-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,152,M116-3-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,124,M116-4-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,97,M116-5-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,106,M121-1-dob2015-03-23,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,92,M121-2-dob2015-03-23,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,113,M121-3-dob2015-03-23,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,143,M130-6-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC026/GeniUncJ,m,144,M130-7-dob2015-01-04,519,024685,1526
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,123,F143-1-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,101,F143-2-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,99,F158-1-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,102,F158-2-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,80,F158-3-dob2015-02-26,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,93,F158-4-dob2015-02-26,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,79,F158-5-dob2015-02-26,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,f,73,F158-6-dob2015-02-26,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,106,M137-1-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,118,M137-2-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,76,M137-3-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,114,M137-4-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,130,M137-5-dob2015-01-13,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,101,M153-1-dob2015-01-23,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,132,M153-2-dob2015-01-23,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC032/GeniUncJ,m,147,M153-3-dob2015-01-23,519,020946,1532
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,113,F144-6-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,130,F144-7-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,134,F144-8-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,152,F144-9-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,150,F150-1-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,138,F150-2-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,140,F152-1-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,f,159,F152-2-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,166,M144-1-dob2014-12-05,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,161,M144-2-dob2014-12-05,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,228,M144-3-dob2014-12-05,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,180,M144-4-dob2014-12-05,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,141,M144-5-dob2014-12-05,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,134,M155-1-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC040/TauUncJ,m,137,M155-2-dob2015-01-23,519,023831,1540
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,182,F112-1-dob2014-12-11,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,210,F112-2-dob2014-12-11,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,164,F112-3-dob2014-12-11,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,139,F112-4-dob2014-12-11,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,185,F115-1-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,188,F115-2-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,126,F115-3-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,f,150,F115-4-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,172,M115-5-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,173,M115-6-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,194,M115-7-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,194,M115-8-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,201,M115-9-dob2014-12-08,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,111,M141-1-dob2015-01-23,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,112,M141-2-dob2015-01-23,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC041/TauUncJ,m,151,M141-3-dob2015-01-23,519,021893,1541
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,155,F159-1-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,99,F159-2-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,118,F159-3-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,144,F159-4-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,142,F162-1-dob2015-02-27,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,127,F162-2-dob2015-02-27,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,133,F162-3-dob2015-02-27,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,f,113,F162-4-dob2015-02-27,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,137,M153-1-dob2015-02-19,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,111,M153-2-dob2015-02-19,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,104,M153-3-dob2015-02-19,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,140,M159-5-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,123,M159-6-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,144,M159-7-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,120,M159-8-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,143,M159-9-dob2015-02-10,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,92,M170-1-dob2015-05-05,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC051/TauUncJ,m,128,M170-2-dob2015-05-05,519,021897,1551
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,f,108,F108-1-dob2015-05-12,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,f,96,F108-2-dob2015-05-12,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,f,82,F108-4-dob2015-05-12,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,f,81,F131-3-dob2015-05-04,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,f,102,F131-4-dob2015-05-04,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,103,M117-1-dob2015-04-21,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,109,M117-2-dob2015-04-21,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,100,M117-3-dob2015-04-21,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,90,M117-4-dob2015-04-21,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,86,M133-1-dob2015-04-07,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,114,M133-2-dob2015-04-07,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,95,M133-3-dob2015-04-07,519,025908,1568
89098,JaxCC1,front_paws3,trial3,CC068/TauUncJ,m,116,M133-4-dob2015-04-07,519,025908,1568
