measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC041/TauUncJ,m,40.0,14893,626,021893,1541
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC041/TauUncJ,f,35.78,14891,626,021893,1541
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC041/TauUncJ,f,40.0,14892,626,021893,1541
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC041/TauUncJ,f,58.57,21366,626,021893,1541
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC041/TauUncJ,m,36.458,28009,626,021893,1541
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC043/GeniUncJ,m,46.893,27918,626,023828,1543
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC043/GeniUncJ,f,52.7,25041,626,023828,1543
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC043/GeniUncJ,f,50.0,27883,626,023828,1543
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC043/GeniUncJ,m,54.76,25043,626,023828,1543
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC044/UncJ,f,46.199,27659,626,026426,1545
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC051/TauUncJ,f,53.79,24036,626,021897,1551
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC051/TauUncJ,m,60.2,24040,626,021897,1551
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC057/UncJ,m,78.72,25099,626,024683,1557
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC057/UncJ,f,57.14,25095,626,024683,1557
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC057/UncJ,f,38.667,28749,626,024683,1557
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC057/UncJ,m,50.41,28751,626,024683,1557
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,m,46.857,21354,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,f,50.45,21351,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,f,51.91,21352,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,f,33.871,24021,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,f,44.604,26663,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,m,30.831,14862,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,m,43.028,14863,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,m,56.69,24024,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC059/TauUncJ,m,59.7,26665,626,025125,1559
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC060/UncJ,f,55.08,27672,626,026427,1560
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC060/UncJ,m,53.19,27676,626,026427,1560
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC061/GeniUncJ,f,52.22,26624,626,023826,1561
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC061/GeniUncJ,m,47.212,26625,626,023826,1561
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC061/GeniUncJ,f,50.28,14465,626,023826,1561
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC061/GeniUncJ,f,47.863,14464,626,023826,1561
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC061/GeniUncJ,m,32.143,14466,626,023826,1561
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC074/UncJ,f,44.094,28032,626,018855,1574
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC074/UncJ,m,38.655,28041,626,018855,1574
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC075/UncJ,f,43.972,26345,626,027293,1575
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC075/UncJ,f,60.29,21374,626,027293,1575
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC075/UncJ,m,58.06,26346,626,027293,1575
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,f,59.02,27713,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,m,65.35,27715,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,m,40.157,27714,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,m,44.262,26557,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,f,39.744,27712,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC078/TauUncJ,f,50.61,26555,626,025989,1578
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC079/TauUncJ,m,44.578,28001,626,025990,1579
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC079/TauUncJ,m,61.36,25153,626,025990,1579
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC079/TauUncJ,f,35.2,25149,626,025990,1579
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC080/TauUncJ,f,34.848,25135,626,025988,3373
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC080/TauUncJ,f,52.25,28016,626,025988,3373
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC080/TauUncJ,m,64.89,26650,626,025988,3373
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC084/TauJ,m,57.89,26590,626,028923,3482
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC084/TauJ,f,29.692,27691,626,028923,3482
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC084/TauJ,f,54.37,26585,626,028923,3482
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,CC084/TauJ,m,51.28,25167,626,028923,3482
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,49.057,A813,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,47.222,A811,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,40.496,A810,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,43.333,A3126,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,34.703,A820,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,38.095,A1774,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,61.54,A1773,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,42.5,A1772,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,53.24,A821,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,f,40.206,A3125,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,44.91,A819,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,51.9,A3134,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,50.88,A3133,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,51.39,A3132,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,56.79,A3131,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,68.85,A3130,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,56.18,A1782,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,41.026,A1781,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NZO/HlLtJ,f,51.35,12308,626,002105,122
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NZO/HlLtJ,f,50.0,A861,626,002105,122
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NZO/HlLtJ,f,47.312,A179,626,002105,122
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NZO/HlLtJ,m,51.85,12303,626,002105,122
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,NZO/HlLtJ,m,50.0,125634,626,002105,122
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,42.157,12560,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,46.97,12559,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,50.97,12571,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,55.74,12562,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,55.17,12558,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,45.918,12557,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,47.917,A1011,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,21.875,A1012,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,44.037,A943,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,41.667,A944,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,f,27.338,A945,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,46.19,A1016,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,44.196,A947,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,39.423,A948,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,66.13,A949,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,50.56,12572,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,PWK/PhJ,m,69.16,12563,626,003715,217
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,41.111,A1027,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,46.847,A169,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,23.158,A170,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,46.809,A1853,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,55.75,A3207,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,41.04,A1854,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,29.448,A1858,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,62.2,A1857,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,51.06,A172,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,46.957,A171,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,69.49,A1031,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,m,63.83,A1028,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,52.68,A1024,626,001145,42
110496,CSNA03,pct_correct_cc_rev_JAX,reversal,WSB/EiJ,f,50.38,A1026,626,001145,42
