measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 021),m,50,VCL_G1_204,657,,1390
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 021),m,62,VCL_G1_6,657,,1390
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 053),m,62,VCL_G1_116,657,,1391
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 053),m,67,VCL_G1_148,657,,1391
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 053),m,67,VCL_G1_149,657,,1391
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 053),m,70,VCL_G1_150,657,,1391
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(034 x 053),m,65,VCL_G1_151,657,,1391
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 021),m,62,VCL_G1_118,657,,1392
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 021),m,63,VCL_G1_119,657,,1392
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 021),m,49,VCL_G1_161,657,,1392
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 021),m,53,VCL_G1_167,657,,1392
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 021),m,43,VCL_G1_171,657,,1392
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 034),m,46,VCL_G1_209,657,,1393
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 034),m,56,VCL_G1_211,657,,1393
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(053 x 034),m,45,VCL_G1_213,657,,1393
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 008),m,63,VCL_G1_137,657,,1394
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 008),m,40,VCL_G1_169,657,,1394
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 008),m,64,VCL_G1_3,657,,1394
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 008),m,63,VCL_G1_5,657,,1394
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 013),m,36,VCL_G1_194,657,,1395
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 013),m,43,VCL_G1_196,657,,1395
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 013),m,36,VCL_G1_198,657,,1395
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 013),m,65,VCL_G1_2,657,,1395
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 034),m,59,VCL_G1_117,657,,1396
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 034),m,47,VCL_G1_186,657,,1396
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 034),m,44,VCL_G1_191,657,,1396
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 034),m,48,VCL_G1_200,657,,1396
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 053),m,64,VCL_G1_159,657,,1397
65765,Shorter7,sperm_STR_120,120 min,RIX:CC(065 x 053),m,64,VCL_G1_160,657,,1397
