measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3768.0,18260,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,8256.0,18264,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4850.0,18265,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3021.0,18786,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,9116.0,18787,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4298.0,18802,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2269.0,18804,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3297.0,18806,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5566.0,18808,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2806.0,18810,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3754.0,18812,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,26684.0,18814,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6191.0,18842,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6627.0,18846,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4588.0,18848,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10542.0,18852,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2934.0,18877,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6652.0,18888,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4243.0,18892,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4662.0,18893,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,11486.0,18916,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3158.0,20584,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5007.0,20596,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,14055.0,20598,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3246.0,20600,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5890.0,20604,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,11298.0,20606,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,9123.0,20610,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,8681.0,20612,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10197.0,20614,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,9107.0,20629,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4260.0,20640,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1786.0,20693,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5162.0,20695,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4024.0,20697,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2802.0,20699,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2144.0,20711,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5511.0,20714,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2526.0,20716,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4959.0,20725,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10462.0,20726,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2606.0,20727,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5363.0,20729,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1395.0,21403,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1161.0,22565,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7692.0,22567,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,14058.0,22571,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7654.0,22582,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1360.0,22591,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,16265.0,22640,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,14489.0,22641,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5176.0,22642,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,12095.0,22643,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6827.0,22644,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4594.0,23252,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5118.0,23335,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3330.0,23344,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2194.0,23348,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1865.0,23349,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5431.0,23351,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7375.0,23354,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7351.0,23355,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,17158.0,23363,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7209.0,23364,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,13080.0,23367,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6746.0,23370,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1967.0,23372,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2182.0,23374,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7898.0,25964,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1772.0,25981,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10041.0,25985,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,8300.0,25987,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6086.0,25988,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,767.9,25995,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3076.0,25996,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5182.0,26004,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6491.0,26007,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10026.0,26008,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6162.0,26010,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5703.0,26015,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,9314.0,26018,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,1102.0,26021,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4138.0,26024,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3435.0,26031,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6565.0,26032,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5908.0,26881,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6581.0,26883,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4849.0,26885,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3265.0,26887,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5290.0,26889,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,9447.0,26891,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4083.0,26893,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10112.0,26895,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4257.0,26897,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,10112.0,26899,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5286.0,26901,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7622.0,26916,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6114.0,26918,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4765.0,26920,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5773.0,26922,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3882.0,26924,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7298.0,26926,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5407.0,26928,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3833.0,26930,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3427.0,26932,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3950.0,26934,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2818.0,26935,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6472.0,26936,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7892.0,26937,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2354.0,26938,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6198.0,26939,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,3667.0,26940,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,6105.0,26941,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,7663.0,26942,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4143.0,27105,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,5839.0,27106,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,2767.0,27108,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,4122.0,27109,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,f,240.9,27110,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5028.0,14729,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2996.0,14730,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9161.0,14731,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9196.0,14732,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8777.0,14733,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7592.0,14734,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4471.0,14735,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7334.0,14736,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4669.0,14737,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3392.0,14738,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9127.0,14739,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7688.0,14740,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5686.0,15092,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9243.0,15093,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4306.0,15126,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,793.0,15127,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5642.0,15128,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1854.0,15129,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4989.0,15130,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,602.9,15131,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4798.0,15132,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1754.0,15133,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4378.0,15144,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8188.0,15145,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2555.0,16282,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3696.0,16283,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8790.0,16288,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3256.0,16289,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5000.0,16291,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,11106.0,16293,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5483.0,16515,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5921.0,16518,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4492.0,16520,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4620.0,16532,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3129.0,16539,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2356.0,16544,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7590.0,16545,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5959.0,16552,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,18812.0,16553,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3766.0,16554,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6506.0,16555,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5430.0,16556,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10094.0,16981,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2936.0,16984,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4763.0,16990,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7154.0,16997,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3515.0,16998,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3922.0,17000,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2964.0,17005,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8494.0,17007,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8045.0,17009,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8985.0,17012,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4345.0,17013,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3056.0,17015,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10910.0,18112,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10954.0,18113,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9729.0,18115,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5031.0,18116,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6682.0,18117,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8022.0,18118,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8026.0,18123,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9604.0,18124,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6072.0,18128,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9612.0,18131,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1788.0,18132,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5252.0,18160,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8685.0,18167,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6538.0,18168,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,990.6,18170,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7884.0,18173,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7140.0,18176,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7642.0,19002,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3467.0,19004,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4725.0,19006,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,16533.0,19008,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3529.0,19011,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4856.0,19013,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3036.0,19015,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9209.0,19019,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6450.0,19039,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5255.0,19042,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4179.0,19051,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7796.0,19055,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2423.0,19058,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9737.0,19080,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1611.0,19082,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4255.0,19084,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5448.0,19086,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3636.0,21452,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6996.0,21462,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4707.0,21472,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2584.0,21474,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,649.8,21482,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2546.0,21486,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2884.0,21492,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2312.0,21496,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4149.0,21498,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2581.0,21500,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6882.0,21502,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6550.0,21504,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4668.0,21506,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1363.0,21508,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6399.0,21510,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,11691.0,21514,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4519.0,22408,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6004.0,22422,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6098.0,22424,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5104.0,22429,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3131.0,22433,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5811.0,22438,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6717.0,22439,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6796.0,22440,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8590.0,22441,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,13289.0,22442,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9434.0,22443,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3676.0,22444,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3299.0,22445,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9464.0,22446,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7248.0,22447,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9734.0,22448,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8235.0,22449,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7239.0,22506,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9236.0,23400,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6254.0,23410,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9120.0,23413,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7215.0,23425,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7236.0,23427,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2127.0,23431,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7699.0,23436,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2931.0,23440,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3557.0,23445,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10082.0,23453,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5184.0,23454,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10892.0,23455,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6437.0,23456,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3023.0,23459,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4307.0,23462,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3040.0,23465,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3664.0,23528,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3498.0,26037,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,10609.0,26039,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5214.0,26040,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4738.0,26052,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2243.0,26059,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,929.9,26062,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4267.0,26067,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,11418.0,26069,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,1319.0,26071,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,5241.0,26078,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3740.0,26081,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,3160.0,26084,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2259.0,26095,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4996.0,26096,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6050.0,26097,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4019.0,26100,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4340.0,26105,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,11558.0,26116,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7419.0,27000,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9345.0,27006,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8271.0,27008,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,7339.0,27010,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,2069.0,27012,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,8347.0,27014,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,4752.0,27016,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,9085.0,27018,626,009376,70
90357,CSNA03,dist_f30_cocaine_do_d7,7,J:DO,m,6278.0,27020,626,009376,70
