measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110698,Attie2,INS_10wk,10,J:DO,f,0.50093,DO351,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.47037,DO352,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.84467,DO353,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.2123,DO354,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.3429,DO355,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.5412,DO356,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.57363,DO357,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.42427,DO358,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.78647,DO359,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.86107,DO360,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.5105,DO361,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5763,DO362,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.83797,DO363,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.0006,DO364,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4701,DO365,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5372,DO366,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.52033,DO367,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.59867,DO368,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.56717,DO369,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7221,DO370,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.89893,DO461,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.38763,DO462,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.71337,DO463,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.8336,DO464,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.4795,DO465,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.719,DO466,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.37647,DO467,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.64127,DO468,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.3037,DO469,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.39977,DO470,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6545,DO471,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.54797,DO472,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.47917,DO473,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.83637,DO474,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.59567,DO475,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.3498,DO476,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.7936,DO477,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.2676,DO478,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.9531,DO479,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.537,DO480,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.13813,DO481,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.5753,DO482,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.55667,DO483,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.9221,DO484,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.67557,DO485,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.78157,DO486,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.52157,DO487,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.89843,DO488,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.54277,DO489,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.99917,DO490,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.13427,DO491,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4654,DO492,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.1338,DO493,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.7866,DO494,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.58957,DO495,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,2.507,DO496,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.0652,DO497,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.62897,DO498,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.6022,DO499,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.34677,DO500,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.91773,DO501,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,1.5481,DO502,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.10827,DO503,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.4383,DO504,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.03237,DO505,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.22513,DO506,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.72587,DO507,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,3.5252,DO508,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.21973,DO509,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,f,0.50537,DO510,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6999,DO071,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,7.8759,DO072,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.5922,DO073,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.64285,DO074,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.1576,DO075,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4959,DO076,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.3857,DO077,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.9107,DO078,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5086,DO079,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.697,DO080,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.74915,DO081,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1037,DO082,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.2782,DO083,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2755,DO084,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.8205,DO085,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.7427,DO086,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.96985,DO087,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,6.3615,DO088,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.1014,DO089,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.37405,DO090,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.4071,DO091,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.326,DO092,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,11.817,DO093,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.71045,DO094,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.6475,DO095,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.3359,DO096,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.50975,DO097,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.36475,DO098,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.9455,DO099,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.7595,DO100,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.4202,DO101,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.5907,DO102,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.4825,DO103,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.8342,DO104,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.0703,DO105,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.28455,DO106,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.493,DO107,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.032,DO108,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4424,DO109,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.92965,DO110,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.0659,DO111,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.3235,DO112,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.76525,DO113,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.99675,DO114,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.7615,DO115,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.7334,DO116,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.62465,DO117,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.92,DO118,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2631,DO119,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.2472,DO120,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8681,DO171,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.9246,DO172,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.75907,DO173,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.246,DO174,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.0483,DO175,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.64903,DO176,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2782,DO177,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5814,DO178,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.1664,DO179,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.5668,DO180,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.151,DO181,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.7848,DO182,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5909,DO183,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.0957,DO184,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.353,DO185,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.40807,DO186,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.786,DO187,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3742,DO188,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.69293,DO189,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2804,DO190,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.9822,DO192,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.8902,DO193,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1947,DO194,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.7835,DO195,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2095,DO196,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.85923,DO197,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.47077,DO199,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.6323,DO200,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.1587,DO201,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.7603,DO202,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,13.946,DO203,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.6406,DO204,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.0666,DO205,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.94,DO206,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.77747,DO207,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8387,DO208,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8285,DO209,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.2444,DO210,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1237,DO211,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.75787,DO212,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.248,DO213,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.2312,DO214,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.9374,DO215,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5685,DO216,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5389,DO217,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3885,DO218,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3748,DO219,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4987,DO220,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.7936,DO271,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.2265,DO272,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.8884,DO273,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.695,DO274,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.60208,DO275,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5409,DO276,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.30447,DO277,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4232,DO278,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,11.258,DO279,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2193,DO280,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8679,DO281,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.7155,DO282,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1509,DO283,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1741,DO284,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.40042,DO285,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1798,DO286,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.398,DO287,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2481,DO288,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2021,DO289,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,7.2175,DO290,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6444,DO291,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1403,DO292,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5328,DO293,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.5544,DO294,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.3774,DO295,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.4733,DO296,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1362,DO297,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1606,DO298,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6661,DO299,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.689,DO300,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.86108,DO301,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3669,DO302,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.83895,DO303,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.6585,DO304,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.7545,DO305,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.9596,DO306,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.0278,DO307,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.9207,DO308,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1017,DO309,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.56098,DO310,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4441,DO311,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.81175,DO312,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2347,DO313,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.0702,DO314,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.2019,DO315,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,10.37,DO316,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.1581,DO317,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,6.7984,DO318,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.3807,DO319,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.4731,DO320,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.95237,DO371,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8111,DO372,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.7605,DO373,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.9779,DO374,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.0491,DO375,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.9943,DO376,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.79767,DO377,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.0606,DO378,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4705,DO379,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.45867,DO380,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8122,DO381,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.79953,DO382,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.278,DO383,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.1594,DO384,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.68393,DO385,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.0587,DO386,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.4158,DO387,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.56953,DO388,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6118,DO389,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.41733,DO390,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.53127,DO391,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1725,DO392,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.5022,DO393,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6411,DO394,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1817,DO395,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.91257,DO396,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.46583,DO397,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5763,DO398,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.4359,DO399,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.5355,DO400,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.72763,DO401,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.72247,DO402,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.89227,DO403,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.4158,DO404,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.74623,DO405,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.46263,DO406,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.4816,DO407,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.40943,DO408,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.2177,DO409,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.92287,DO410,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6374,DO411,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1154,DO412,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.0572,DO413,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.92417,DO414,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.68393,DO415,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1864,DO416,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.6708,DO417,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.30907,DO418,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1708,DO419,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.83757,DO420,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.2471,DO511,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.81453,DO512,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.6186,DO513,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5438,DO514,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.8259,DO515,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.083,DO516,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.0905,DO517,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.6534,DO518,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.814,DO519,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5649,DO520,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.90563,DO521,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.32643,DO522,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.0434,DO523,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.1055,DO524,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.18183,DO525,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.32977,DO526,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.1593,DO527,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,4.3066,DO528,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.78757,DO529,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.4348,DO530,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.76127,DO531,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.35317,DO532,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.5892,DO533,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3695,DO534,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,7.5632,DO535,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.1606,DO536,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.8537,DO537,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.5163,DO538,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.27357,DO539,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1362,DO540,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.60947,DO541,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,5.6886,DO542,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,7.3126,DO543,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,3.9328,DO544,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.4017,DO545,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.8896,DO546,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.32733,DO547,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.2667,DO548,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.98817,DO549,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.6186,DO550,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.5464,DO551,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1489,DO552,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.7638,DO553,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.1593,DO554,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.3022,DO555,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,2.0174,DO556,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.6394,DO557,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,1.9605,DO558,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.7833,DO559,1020,009376,70
110698,Attie2,INS_10wk,10,J:DO,m,0.76843,DO560,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.40283,DO021,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.5349,DO022,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.8143,DO023,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.91476,DO024,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.25783,DO025,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,2.2508,DO026,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.89932,DO027,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.51423,DO028,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.0532,DO029,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.2381,DO030,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.894,DO031,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.1925,DO032,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.84126,DO033,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.77916,DO034,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.4458,DO035,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.53856,DO036,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.3385,DO037,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.4337,DO038,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.1831,DO039,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.36676,DO040,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,0.62733,DO041,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.139,DO042,1020,009376,70
110699,Attie2,INS_14wk,14,J:DO,f,1.366,DO043,1020,009376,70
