measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7139.0,15034,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6766.0,15035,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3861.0,15036,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5027.0,15037,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3487.0,15038,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3447.0,15039,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5208.0,15040,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3189.0,15041,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4260.0,15042,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3768.0,16161,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5286.0,16163,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3512.0,16165,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3192.0,16167,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3212.0,16170,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7875.0,16172,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5055.0,16442,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4207.0,16446,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5732.0,16449,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3210.0,16450,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6657.0,16453,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5281.0,16456,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1977.0,16467,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2224.0,16472,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7265.0,16475,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3528.0,16476,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2720.0,16477,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3380.0,16482,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7890.0,16839,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1065.0,16841,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2349.0,16844,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6598.0,16847,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6837.0,16851,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4235.0,16853,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4106.0,16855,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3048.0,16860,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6445.0,16861,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6665.0,16866,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3529.0,16869,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5095.0,16870,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2841.0,18226,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2329.0,18227,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1719.0,18229,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2901.0,18232,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2464.0,18233,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,939.6,18236,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1358.0,18237,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2216.0,18238,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6361.0,18240,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1677.0,18243,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7915.0,18248,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7470.0,18249,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7185.0,18252,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1580.0,18255,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5338.0,18257,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,9453.0,18261,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,10038.0,18263,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2523.0,18267,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1464.0,18788,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7117.0,18801,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1558.0,18803,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2322.0,18805,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,12304.0,18807,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6041.0,18809,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4752.0,18811,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5039.0,18813,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1999.0,18815,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6696.0,18843,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2213.0,18847,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7011.0,18849,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4872.0,18853,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4310.0,18857,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6210.0,18866,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5818.0,18889,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2965.0,18890,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5782.0,18904,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3849.0,20583,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1461.0,20595,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3351.0,20599,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2111.0,20601,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3809.0,20603,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5150.0,20605,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4466.0,20609,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2224.0,20615,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5212.0,20617,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4807.0,20619,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2221.0,20694,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2978.0,20696,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3845.0,20698,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6040.0,20700,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2852.0,20701,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3517.0,20706,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1869.0,20715,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1743.0,20723,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3847.0,20728,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,294.1,21404,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2204.0,22568,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5469.0,22574,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6599.0,22576,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6676.0,22581,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2189.0,22583,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3378.0,22645,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3636.0,22646,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2545.0,22647,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,8779.0,22648,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3385.0,22649,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2765.0,23250,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,10881.0,23334,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5800.0,23339,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6194.0,23340,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5299.0,23353,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1541.0,23356,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6212.0,23359,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7323.0,23361,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1399.0,23362,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2595.0,23368,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1436.0,23373,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,318.2,23379,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6709.0,23381,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6676.0,23382,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4048.0,23383,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3580.0,23384,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3436.0,23388,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3218.0,25959,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3383.0,25961,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,1725.0,25975,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4974.0,25976,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2619.0,25982,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,13289.0,25986,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,10815.0,25997,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7398.0,25998,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4346.0,26003,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6482.0,26009,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6903.0,26011,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7791.0,26012,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,10434.0,26016,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5395.0,26033,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,31.75,26034,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,12522.0,26880,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,13214.0,26882,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5976.0,26884,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6355.0,26886,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,8091.0,26888,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2697.0,26890,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,8937.0,26892,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2804.0,26894,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6116.0,26896,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2397.0,26898,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6249.0,26900,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6242.0,26902,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3492.0,26915,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4046.0,26917,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3762.0,26919,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,2531.0,26921,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3017.0,26923,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3925.0,26925,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4808.0,26927,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,8570.0,26929,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6064.0,26931,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3273.0,26933,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5523.0,26943,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,5901.0,26944,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3828.0,26945,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3651.0,26946,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,4997.0,26947,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,6549.0,26948,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3020.0,26949,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,7046.0,26950,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,10511.0,27113,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,f,3852.0,27116,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,814.3,14741,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4651.0,14742,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,9041.0,14743,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2098.0,14745,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2558.0,14746,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8779.0,14747,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8532.0,14748,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3499.0,14749,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4983.0,14752,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4649.0,14753,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2774.0,15108,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,12551.0,15109,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3198.0,15134,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2878.0,15135,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3229.0,15136,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4974.0,15137,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1760.0,15138,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1458.0,15139,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2046.0,15140,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6091.0,15141,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6222.0,15142,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3344.0,16284,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,10141.0,16285,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2817.0,16286,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6036.0,16287,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6576.0,16290,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1921.0,16292,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2605.0,16517,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4121.0,16524,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4716.0,16525,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3766.0,16527,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4592.0,16533,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1955.0,16536,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,50.8,16537,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5035.0,16538,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2942.0,16543,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5249.0,16550,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7006.0,16557,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6503.0,16558,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4533.0,16983,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4425.0,16985,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5129.0,16989,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4134.0,16991,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3148.0,16993,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8139.0,16994,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8049.0,16999,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3588.0,17002,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2402.0,17004,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,12670.0,17008,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3480.0,17011,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6512.0,18107,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5271.0,18108,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7518.0,18109,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2523.0,18110,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,15102.0,18111,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5196.0,18114,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3349.0,18121,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7063.0,18127,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5936.0,18130,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4457.0,18134,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1579.0,18162,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5843.0,18163,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6958.0,18164,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5594.0,18171,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3114.0,18172,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7113.0,18175,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4187.0,18177,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2542.0,19001,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4130.0,19003,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8447.0,19005,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4406.0,19007,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1775.0,19009,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7613.0,19012,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5532.0,19014,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,9951.0,19018,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6044.0,19024,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4074.0,19046,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5464.0,19052,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7001.0,19056,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6319.0,19072,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5784.0,19079,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,781.9,19081,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4963.0,19083,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5457.0,19085,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,11597.0,21451,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3278.0,21461,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3785.0,21471,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4447.0,21473,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2806.0,21485,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2770.0,21491,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1744.0,21493,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5180.0,21495,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6015.0,21497,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2280.0,21501,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3635.0,21505,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1948.0,21507,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4323.0,21511,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,7178.0,21513,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3569.0,21515,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2684.0,21531,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5535.0,22405,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2829.0,22416,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5365.0,22417,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3297.0,22421,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,9260.0,22430,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2725.0,22432,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3290.0,22450,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5906.0,22451,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2953.0,22453,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,8113.0,22454,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,6968.0,22455,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4273.0,22456,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4458.0,22457,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4752.0,22458,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4143.0,22459,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2081.0,22460,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,1441.0,22461,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3831.0,22462,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,856.1,23389,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2508.0,23390,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5796.0,23401,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,3678.0,23403,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4299.0,23412,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5436.0,23426,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,4339.0,23429,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5495.0,23430,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,2975.0,23441,626,009376,70
90354,CSNA03,dist_f30_cont_do_d7,7,J:DO,m,5094.0,23447,626,009376,70
