measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,115,7,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,91.3,218,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,102,217,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,70.5,213,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,62,212,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,51.4,207,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,84.9,208,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,152,1,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,105,13,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,72.1,179,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,92,183,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,52.9,187,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,146,19,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,104,191,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,94.3,199,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,76.2,2,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,89.7,200,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,61.8,201,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,49.5,202,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,f,79.9,206,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,124,9,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,106,3,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,79,21,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,90.6,20,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,54.1,198,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,73.8,194,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,90.5,190,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,77.3,186,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,44.1,182,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cByJ,m,50.6,178,225,001026,50
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,66.5,204,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,67.8,87,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,128,82,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,67.6,81,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,53,76,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,61.5,70,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,34.9,220,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,64,219,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,102,214,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,38.9,209,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,m,44,203,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,67.6,88,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,91.8,86,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,58.5,83,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,64,78,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,108,77,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,73.4,72,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,64.7,71,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,39.3,221,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,71,216,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,34.3,215,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,41.5,211,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,64.5,210,225,000651,5
22563,Brown2,fall_ave_d3,day3,BALB/cJ,f,88.3,205,225,000651,5
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,118,235,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,184,240,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,78.9,345,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,56.1,346,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,77.9,347,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,81,348,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,110,442,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,94.6,443,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,186,222,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,174,223,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,231,234,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,161,239,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,91.7,244,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,71.2,349,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,62.6,350,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,94.9,351,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,m,66.6,352,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,107,224,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,97.9,229,225,000659,6
22563,Brown2,fall_ave_d3,day3,C3H/HeJ,f,123,230,225,000659,6
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,241,107,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,225,108,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,269,109,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,138,355,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,221,110,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,169,356,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,227,100,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,140,353,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,150,354,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,236,91,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,179,92,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,246,99,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,175,98,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,243,97,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,187,96,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,146,95,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,180,94,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,m,212,93,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,213,101,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,221,102,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,273,103,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,211,104,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,220,105,225,000664,7
22563,Brown2,fall_ave_d3,day3,C57BL/6J,f,264,106,225,000664,7
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,103,46,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,112,45,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,157,41,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,81.2,37,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,37.8,33,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,79.1,302,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,143,301,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,112,29,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,67.3,25,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,81.5,152,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,86.6,146,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,64,140,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,m,62.1,134,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,146,42,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,109,38,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,134,34,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,157,324,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,59.5,323,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,59.1,322,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,161,321,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,115,320,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,90.4,319,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,63.3,30,225,000671,8
22563,Brown2,fall_ave_d3,day3,DBA/2J,f,101,26,225,000671,8
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,140,43,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,100,28,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,57.2,27,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,67,149,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,62.2,143,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,60.2,138,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,29.7,137,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,66.2,132,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,55,131,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,195,47,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,61.8,36,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,56,139,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,100,40,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,110,35,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,123,32,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,149,31,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,50.5,151,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,108,150,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,79.5,145,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,53.1,144,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,116,48,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,f,28.9,133,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,70.9,44,225,001800,9
22563,Brown2,fall_ave_d3,day3,FVB/NJ,m,84.6,39,225,001800,9
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,360,249,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,304,253,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,319,258,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,309,259,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,231,260,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,267,265,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,240,266,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,187,450,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,137,451,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,189,12,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,132,135,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,88.8,141,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,120,147,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,197,153,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,318,17,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,210,18,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,354,23,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,249,24,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,308,247,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,f,222,248,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,251,264,225,000550,40
22563,Brown2,fall_ave_d3,day3,MOLF/EiJ,m,173,6,225,000550,40
22563,Brown2,fall_ave_d3,day3,SJL/J,f,157,64,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,79.2,59,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,76.9,54,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,112,49,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,89.1,377,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,110,376,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,103,375,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,65,368,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,76.9,367,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,62.3,366,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,49,365,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,127,364,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,m,64.7,363,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,122,65,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,155,60,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,119,55,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,93.1,51,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,106,50,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,237,267,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,172,262,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,148,261,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,193,256,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,223,255,225,000686,17
22563,Brown2,fall_ave_d3,day3,SJL/J,f,180,250,225,000686,17
22563,Brown2,fall_ave_d3,day3,SM/J,m,237,393,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,246,395,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,185,394,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,119,357,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,175,358,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,158,359,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,215,381,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,224,382,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,71.9,383,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,120,384,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,176,396,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,99.3,397,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,f,226,414,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,114,157,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,69,161,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,95.5,166,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,144,169,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,65.5,172,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,58.6,175,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,155,378,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,89.7,379,225,000687,31
22563,Brown2,fall_ave_d3,day3,SM/J,m,120,380,225,000687,31
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,170,129,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,249,121,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,358,122,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,267,123,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,163,124,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,295,125,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,259,126,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,339,127,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,296,128,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,245,130,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,154,305,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,f,105,306,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,171,111,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,81,112,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,165,113,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,132,114,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,100,115,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,134,116,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,104,117,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,137,118,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,162,119,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,130,120,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,121,303,225,002448,3
22564,Brown2,fall_ave_d4,day4,129S1/SvImJ,m,164,304,225,002448,3
22564,Brown2,fall_ave_d4,day4,A/J,f,54.4,177,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,56.2,181,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,36.8,192,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,94.5,188,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,36.1,184,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,55.5,180,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,73.2,176,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,120,227,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,91.6,226,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,37.5,196,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,95.7,5,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,106,4,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,87.9,22,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,54.9,197,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,82.3,193,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,51.8,189,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,143,232,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,70.3,10,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,50.1,185,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,110,11,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,f,87.7,16,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,86.3,233,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,90.4,238,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,118,243,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,73.7,313,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,56.1,314,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,57.7,315,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,77.7,316,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,58.6,317,225,000646,4
22564,Brown2,fall_ave_d4,day4,A/J,m,39.3,318,225,000646,4
22564,Brown2,fall_ave_d4,day4,AKR/J,f,295,74,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,170,156,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,170,160,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,208,163,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,223,168,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,207,171,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,207,174,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,269,68,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,281,69,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,224,75,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,306,80,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,f,234,85,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,233,154,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,262,155,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,286,158,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,247,159,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,276,162,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,78.7,165,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,160,307,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,151,308,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,239,309,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,238,310,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,324,311,225,000648,15
22564,Brown2,fall_ave_d4,day4,AKR/J,m,187,312,225,000648,15
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,145,15,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,99.1,8,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,128,7,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,115,14,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,82.4,206,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,82.9,202,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,78.2,201,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,80.2,200,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,57.8,2,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,107,199,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,90.3,218,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,90.8,217,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,87.7,213,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,63.3,212,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,104,208,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,87,191,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,131,19,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,62,187,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,109,183,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,92.6,179,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,97.7,13,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,121,1,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,110,9,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,f,64.3,207,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,70.6,3,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,104,21,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,120,20,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,74.9,198,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,88.8,194,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,120,190,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,98.7,186,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,53.7,182,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cByJ,m,74.3,178,225,001026,50
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,76.6,209,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,117,88,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,130,86,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,109,83,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,89.4,78,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,135,77,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,82.9,72,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,87.1,71,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,46.3,221,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,75.8,216,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,29,215,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,35.8,211,225,000651,5
