measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,38.9,446770,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,32.6,446771,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,37.2,446772,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,31.8,446773,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,23.2,446774,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,31.1,446775,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BL/6J,m,26.8,446776,242,000664,7
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,25.2,446925,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,30.7,446984,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,30.7,446985,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,40.1,446986,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,38.9,446987,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,37.1,446988,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,30.6,446989,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,27.2,446990,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,f,36.3,446991,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,37.2,446918,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,41.9,446919,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,70.9,446920,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,24.3,446921,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,26.8,446922,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,22.7,446923,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BLKS/J,m,65.7,446924,242,000662,35
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,27.2,447056,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,23.8,447057,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,29.0,447055,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,33.1,447054,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,24.6,447053,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,37.5,447052,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,24.6,447051,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,m,26.9,447050,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,27.6,447065,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,23.0,447064,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,28.4,447063,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,141,447062,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,121,447061,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,34.1,447060,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,69.8,447059,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57BR/cdJ,f,30.5,447058,242,000667,32
24202,Petkova1,WBC_M12,12mo,C57L/J,m,31.0,447273,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,22.6,447260,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,52.4,447261,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,26.7,447262,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,58.9,447263,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,36.7,447264,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,12.5,447265,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,29.8,447272,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,30.0,447271,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,54.0,447270,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,45.3,447269,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,f,71.5,447266,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,53.9,445112,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,28.3,447267,242,000668,37
24202,Petkova1,WBC_M12,12mo,C57L/J,m,33.5,447268,242,000668,37
24202,Petkova1,WBC_M12,12mo,CAST/EiJ,f,32.2,447357,242,000928,2
24202,Petkova1,WBC_M12,12mo,CAST/EiJ,f,18.6,447354,242,000928,2
24202,Petkova1,WBC_M12,12mo,CAST/EiJ,f,31.9,447358,242,000928,2
24202,Petkova1,WBC_M12,12mo,CBA/J,f,39.5,447448,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,33.3,447449,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,20.0,447458,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,19.2,447450,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,27.7,447451,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,21.2,447452,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,58.6,445125,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,23.5,445128,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,23.8,447454,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,19.7,447455,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,22.6,447456,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,24.8,447457,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,17.3,445123,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,m,26.0,447453,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,113,445126,242,000656,16
24202,Petkova1,WBC_M12,12mo,CBA/J,f,20.8,447447,242,000656,16
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,15.5,447588,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,32.6,445138,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,32.2,447609,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,28.0,447610,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,25.2,447611,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,43.3,447612,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,f,50.0,447613,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,54.2,447582,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,23.7,447583,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,23.5,447584,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,21.1,447585,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,18.5,447586,242,000671,8
24202,Petkova1,WBC_M12,12mo,DBA/2J,m,16.7,447587,242,000671,8
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,21.8,447759,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,22.0,447760,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,21.9,447761,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,32.3,447715,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,54.2,447737,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,23.7,447738,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,23.5,447739,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,21.1,447740,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,20.4,447758,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,20.5,447757,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,38.9,447756,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,15.2,447755,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,15.5,447743,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,16.7,447742,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,f,18.5,447741,242,001800,9
24202,Petkova1,WBC_M12,12mo,FVB/NJ,m,23.8,447762,242,001800,9
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,35.6,445181,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,28.9,447870,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,35.2,447871,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,31.2,447872,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,38.7,447873,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,25.3,447874,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,22.9,447875,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,31.4,447876,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,f,32.3,447877,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,24.1,445179,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,31.0,445182,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,19.1,447894,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,39.6,447897,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,30.7,447898,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,26.5,447896:18m,242,002106,18
24202,Petkova1,WBC_M12,12mo,KK/HlJ,m,22.4,447895:18m,242,002106,18
24202,Petkova1,WBC_M12,12mo,LP/J,m,49.4,448038,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,44.5,447998,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,36.8,447999,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,56.6,448037,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,47.1,448036,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,49.4,448035,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,53.4,448034,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,60.5,448033,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,48.8,448032,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,m,36.9,448031,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,36.8,448004,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,33.9,448003,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,39.0,448002,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,31.3,448001,242,000676,10
24202,Petkova1,WBC_M12,12mo,LP/J,f,18.0,448000,242,000676,10
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,38.7,503152,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,46.6,503160,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,43.4,503158,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,43.3,503156,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,48.0,503154,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,54.7,500318,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,45.6,500316,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,43.7,500314,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,m,37.1,500312,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,35.3,504236,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,33.3,504234,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,46.3,500380,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,43.6,500378,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,46.9,500376,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,38.1,500374,242,000550,40
24202,Petkova1,WBC_M12,12mo,MOLF/EiJ,f,32.9,500372,242,000550,40
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,25.3,445538,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,13.5,448172,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,21.8,448173,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,16.2,448170,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,38.1,448169,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,31.1,448171,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,18.7,448168,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,19.7,448167,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,m,22.0,448159,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,21.1,448200,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,38.0,448199,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,43.3,448198,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,42.7,448197,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,25.0,448196,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,17.7,448195,242,000486,58
24202,Petkova1,WBC_M12,12mo,MRL/MpJ,f,12.3,448194,242,000486,58
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,18.9,448442,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,24.4,448441,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,29.6,448425,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,37.9,448424,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,28.4,448423,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,37.9,448422,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,25.2,448421,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,22.7,448420,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,m,38.5,448419,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,30.2,448448,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,22.9,448447,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,32.2,448446,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,22.0,448445,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,60.3,448444,242,002423,34
24202,Petkova1,WBC_M12,12mo,NON/ShiLtJ,f,18.9,448443,242,002423,34
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,26.9,448590,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,37.3,448586,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,36.4,448561,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,21.4,448560,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,50.7,448591,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,27.9,448587,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,42.8,448588,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,44.9,448589,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,34.3,444898,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,45.4,445205,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,m,27.0,448559,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,29.2,448583,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,25.4,448584,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZO/HlLtJ,f,39.3,448585,242,002105,122
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,23.3,445231,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,23.6,448741,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,37.8,448740,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,42.6,448716,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,28.1,448744,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,17.4,448745,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,27.4,448746,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,46.6,448742,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,m,24.7,448743,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,120,448717,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,19.9,448718,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,26.3,448719,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,30.7,448720,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,14.8,448721,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,24.7,448722,242,001058,36
24202,Petkova1,WBC_M12,12mo,NZW/LacJ,f,38.9,448723,242,001058,36
24202,Petkova1,WBC_M12,12mo,P/J,m,42.4,448793,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,25.9,448799,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,15.9,448795,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,21.8,448794,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,40.7,448785,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,27.2,448784,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,m,39.0,448783,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,14.3,458181,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,28.8,448870,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,23.7,448869,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,23.2,448868,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,33.9,448866,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,18.0,448865,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,8.38,448864,242,000679,55
24202,Petkova1,WBC_M12,12mo,P/J,f,67.2,445243,242,000679,55
24202,Petkova1,WBC_M12,12mo,PL/J,f,29.7,445256,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,24.6,445254,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,33.7,445257,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,22.4,445487,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,37.4,445271,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,34.8,445268,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,28.0,445251,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,25.5,445238,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,m,18.2,445237,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,21.8,448904,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,47.9,448903,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,34.1,445258,242,000680,14
24202,Petkova1,WBC_M12,12mo,PL/J,f,55.4,445255,242,000680,14
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,31.1,449056,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,19.7,449068,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,38.1,449067,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,22.0,449066,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,13.5,449069,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,32.3,449065,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,16.8,449042,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,19.1,449043,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,21.7,449044,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,21.4,449045,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,26.7,449046,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,11.7,449047,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,14.7,449048,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,f,30.6,449049,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,18.7,449054,242,004660,101
24202,Petkova1,WBC_M12,12mo,PWD/PhJ,m,16.2,449055,242,004660,101
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,14.7,449216,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,34.7,449206,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,14.9,449207,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,20.6,449208,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,12.5,449209,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,12.8,449218,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,11.7,449219,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,20.0,449220,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,f,28.6,449221,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,15.0,449210,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,27.0,449211,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,22.9,449212,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,16.7,449213,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,12.8,449214,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,18.1,449215,242,000683,26
24202,Petkova1,WBC_M12,12mo,RIIIS/J,m,24.6,449217,242,000683,26
24202,Petkova1,WBC_M12,12mo,SJL/J,f,32.2,445307,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,19.5,449389,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,18.9,445309,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,21.8,449400,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,24.4,449401,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,18.9,449402,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,60.3,449403,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,22.0,449404,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,f,22.9,449409,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,21.2,449374,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,25.3,449375,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,22.1,449376,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,17.3,449377,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,12.1,449378,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,34.9,449379,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,11.4,449388,242,000686,17
24202,Petkova1,WBC_M12,12mo,SJL/J,m,14.7,449390,242,000686,17
24202,Petkova1,WBC_M12,12mo,SM/J,m,34.4,449526,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,19.1,449527,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,67.4,449524,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,17.4,449453,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,23.0,449525,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,12.4,449452,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,16.1,449451,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,22.9,449515,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,25.7,449514,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,27.1,449513,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,58.8,449512,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,26.5,449511,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,18.9,449510,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,15.2,449509,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,f,27.5,445330,242,000687,31
24202,Petkova1,WBC_M12,12mo,SM/J,m,19.1,449528,242,000687,31
24202,Petkova1,WBC_M12,12mo,SWR/J,m,17.0,449657,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,23.7,449658,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,18.0,449655,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,26.8,449654,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,31.2,449653,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,30.6,449652,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,29.0,449651,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,30.2,449650,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,25.9,449649,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,39.4,449648,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,f,23.7,449647,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,25.8,455581,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,28.3,455579,242,000689,12
24202,Petkova1,WBC_M12,12mo,SWR/J,m,17.6,449656,242,000689,12
24202,Petkova1,WBC_M12,12mo,WSB/EiJ,f,16.1,449774,242,001145,42
24202,Petkova1,WBC_M12,12mo,WSB/EiJ,f,21.5,449773,242,001145,42
