measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,1.7,3857,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,0.7,3858,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,-0.3,4088,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,1.7,4089,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,0.7,985,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,f,-1.3,986,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,0.7,1932,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,-0.3,1933,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,-0.3,2643,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,-0.3,2644,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,0.7,3860,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,0.7,3861,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,1.7,4385,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,0.7,4386,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,-0.3,987,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD75,m,-0.3,988,620,,1175
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,f,-0.3,1016,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,f,-0.3,1017,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,f,-0.3,2239,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,f,2.7,2240,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,m,0.7,1019,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,m,0.7,1020,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,m,1.7,2242,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD77,m,-1.3,2243,620,,1177
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,-0.3,585,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,-0.3,586,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,1.7,2957,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,1.7,2958,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,1.7,4062,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,1.7,4063,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,-0.3,4079,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,0.7,4080,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,0.7,4335,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,-0.3,4336,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,1.7,472,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,f,0.7,473,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,-1.3,2528,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,-1.3,2529,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,0.7,3546,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,0.7,3547,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,0.7,4418,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,-0.3,4419,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,1.7,4849,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD8,m,0.7,5216,620,,1108
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,-0.3,2470,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,-1.3,2471,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,0.7,2737,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,-0.3,2738,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,0.7,5226,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,-0.3,5227,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,0.7,5326,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,-0.3,5327,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,1.7,7181,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,f,0.7,7182,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-1.3,2222,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-1.3,2223,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-1.3,3229,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,1.7,3230,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,1.7,5229,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-1.3,5328,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,0.7,5329,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-0.3,5330,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,-1.3,5332,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD80,m,1.7,5333,620,,1180
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-1.3,3318,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,1.7,1570,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,0.7,1571,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,-1.3,2224,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,0.7,2225,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,-0.3,3315,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,-0.3,3316,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,1.7,3934,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,0.7,3935,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,-0.3,4094,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,f,0.7,4095,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-0.3,1942,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-1.3,1943,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,0.7,2226,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-0.3,2227,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-0.3,3317,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,-0.3,3936,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,0.7,3937,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,1.7,4257,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD81,m,0.7,4258,620,,1181
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,0.7,1735,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,1736,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,2185,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,2186,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,0.7,4522,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,4523,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,0.7,4838,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,4839,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,0.7,4890,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,f,-0.3,4891,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,0.7,1686,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,-0.3,1687,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,1.7,2187,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,0.7,2188,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,1.7,4475,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,-1.3,4476,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,1.7,4525,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,0.7,4526,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,-0.3,4842,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD84,m,1.7,4843,620,,1184
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,m,0.7,2604,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,f,0.7,2601,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,f,0.7,1230,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,f,0.7,2602,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,f,-0.3,1229,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,m,1.7,1231,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,m,0.7,1232,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD85,m,-0.3,2603,620,,1185
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,6001,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,2.7,1953,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,-0.3,6199,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,0.7,6200,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,1.7,6269,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,-0.3,6270,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,0.7,6271,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,-0.3,6272,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,-0.3,6273,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,0.7,6331,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,f,-0.3,6332,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,1.7,1661,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,1662,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,1954,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,1955,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,6002,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,6139,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,-0.3,6140,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,0.7,6142,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD86,m,0.7,6143,620,,1186
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,1316,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,0.7,4480,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,0.7,4479,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,0.7,4389,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,1.7,4388,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,1.7,4145,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,-1.3,4144,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,1.7,2238,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,-0.3,2237,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,0.7,1322,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,m,0.7,1321,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,-0.3,4539,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,4538,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,1.7,4478,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,4477,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,4140,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,1.7,4139,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,2507,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,2506,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD87,f,0.7,1317,620,,1187
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,1176,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,1177,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,2017,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,-0.3,2018,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,2752,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,2753,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,-0.3,3537,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,3538,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,-0.3,4553,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,f,0.7,4554,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,1424,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,1425,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,-0.3,2019,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,-0.3,2020,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,2754,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,2755,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,1.7,4316,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,-0.3,4317,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,4319,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD89,m,0.7,4320,620,,1189
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,1.7,2584,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,0.7,1096,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,-0.3,1097,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,1.7,1774,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,0.7,1775,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,2.7,2846,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,f,0.7,2847,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,0.7,1099,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,0.7,1100,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,-0.3,2583,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,-0.3,2848,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD90,m,0.7,2849,620,,1190
62026,Crusio1,num_arms_adj_d3,day 3,BXD92,f,1.7,2460,620,,1192
62026,Crusio1,num_arms_adj_d3,day 3,BXD92,f,-0.3,2461,620,,1192
62026,Crusio1,num_arms_adj_d3,day 3,BXD92,m,0.7,1849,620,,1192
62026,Crusio1,num_arms_adj_d3,day 3,BXD92,m,-0.3,1850,620,,1192
62026,Crusio1,num_arms_adj_d3,day 3,BXD92,m,1.7,2729,620,,1192
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,0.7,1211,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,-0.3,1212,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,0.7,1778,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,0.7,1779,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,0.7,2963,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,-1.3,2964,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,-1.3,3913,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,1.7,3914,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,1.7,7278,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,f,-0.3,7279,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,-0.3,1216,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,-0.3,1217,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,-2.3,1780,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,-0.3,1781,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,-0.3,3654,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,1.7,3655,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,0.7,3809,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,0.7,3810,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,0.7,3919,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD96,m,0.7,3920,620,,1196
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,1541,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,-0.3,1542,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,-0.3,1964,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,1965,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,2623,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,-0.3,2624,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,4592,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,4593,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,-1.3,4594,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,f,0.7,4595,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,-0.3,1462,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,1.7,1463,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,-0.3,1969,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,-0.3,2620,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,0.7,2625,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,1.7,2626,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,0.7,5247,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,0.7,5248,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,1.7,5263,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD97,m,-0.3,5264,620,,1197
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,-2.3,1564,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,0.7,1565,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,-1.3,1977,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,0.7,1978,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,1.7,3007,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,f,-0.3,3008,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,-0.3,1566,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,-0.3,1567,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,0.7,1980,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,-0.3,1981,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,0.7,2634,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,1.7,2635,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,BXD98,m,1.7,2730,620,,1198
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,-0.3,1079,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,0.7,1080,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,-0.3,2342,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,-0.3,2343,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,1.7,4534,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,f,1.7,4535,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,-0.3,1083,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,0.7,1084,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,0.7,2372,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,0.7,2373,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,-1.3,4181,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,0.7,4182,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,0.7,4495,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,-0.3,4496,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,1.7,4536,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,C57BL/6J,m,-1.3,4537,620,000664,7
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,0.7,1408,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,-0.3,1409,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,0.7,2986,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,-0.3,2987,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,0.7,3258,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,0.7,3259,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,-0.3,3962,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,-1.3,3963,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,-0.3,4042,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,f,0.7,4043,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,1411,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,1412,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,3072,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,-0.3,3073,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,1.7,3260,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,3261,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,3964,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,3965,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,1.7,4105,620,000671,8
62026,Crusio1,num_arms_adj_d3,day 3,DBA/2J,m,0.7,4106,620,000671,8
62027,Crusio1,num_arms_adj_d4,day 4,BXD1,m,-0.3,242,620,,1101
62027,Crusio1,num_arms_adj_d4,day 4,BXD1,m,0.7,241,620,,1101
62027,Crusio1,num_arms_adj_d4,day 4,BXD1,f,0.7,139,620,,1101
62027,Crusio1,num_arms_adj_d4,day 4,BXD1,f,1.7,138,620,,1101
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,-0.3,1602,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,1603,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,3505,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,-0.3,2116,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,0.7,4506,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,2115,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,1.7,2119,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,2.7,4507,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,1.7,3509,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,1.7,3510,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,0.7,3889,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,-0.3,3890,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,-0.3,4294,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,4083,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,-0.3,4082,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,3506,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,1.7,2118,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,0.7,1605,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,m,0.7,1604,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD100,f,0.7,4293,620,,1100
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,f,0.7,2871,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,f,0.7,2872,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,-0.3,1520,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,0.7,1521,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,-0.3,1839,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,0.7,1840,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,0.7,2873,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,-0.3,2874,620,,1091
62027,Crusio1,num_arms_adj_d4,day 4,BXD101,m,-0.3,3647,620,,1091
