measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,38.7,919,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,20.8,920,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,38,937,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,37.8,936,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,43.4,923,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,25,922,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,33.6,921,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,37.1,916,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NOD/ShiLtJ,m,36.2,917,332,001976,13
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,35,1711,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,36.9,1709,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,28,1708,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,36.7,1730,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,28.5,1729,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,38.7,1728,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,28.8,1727,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,34,1726,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,NZB/BlNJ,m,32.4,1710,332,000684,11
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,59.7,1510,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,45.7,1526,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,38.8,1509,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,35.7,1528,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,28.8,1527,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,42.3,1530,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,35,1531,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,53,1511,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,PL/J,m,82.4,1532,332,000680,14
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,35.8,461,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,28.7,458,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,30.9,442,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,34.5,441,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,36.4,440,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,22.3,439,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,37,438,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,33.4,462,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SJL/J,m,25.5,460,332,000686,17
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,55.5,1111,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,46.4,1149,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,45.4,1148,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,35.7,1147,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,40.2,1146,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,39.8,1132,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,47.2,1131,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,45.8,1130,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,45.6,1129,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,48.5,1128,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,47.5,1127,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,49.1,1110,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SM/J,m,66.1,1109,332,000687,31
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,38.8,2014,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,35.5,2015,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,38,2016,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,24.4,2024,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,28.4,2025,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,29.2,2026,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,45.8,2034,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,40.9,2035,332,000689,12
33251,Maurer1,ST_iso1,isoprot 1mg,SWR/J,m,33.7,2036,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,39.5,849,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,31.7,848,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,38.1,847,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,48,815,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,47.5,814,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,38.8,813,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,42.6,812,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,40,810,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,37.4,811,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,46.4,809,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,37.3,851,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,129S1/SvImJ,m,27.7,850,332,002448,3
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,42.8,722,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,51.2,720,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,44,741,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,34.4,719,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,51.5,718,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,37.3,717,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,46.6,716,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,28.1,740,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,49.7,723,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,A/J,m,45.6,721,332,000646,4
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,50.5,1433,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,51.1,1427,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,56.9,1429,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,64,1430,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,35.1,1431,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,42.2,1432,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,45.2,1434,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,41,1438,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,AKR/J,m,39.2,1439,332,000648,15
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,44,252,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,46.7,226,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,37.1,227,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,11,228,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,50.5,229,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,41.4,238,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,41.6,239,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,40,250,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cByJ,m,41.4,251,332,001026,50
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,13.7,1607,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,55.5,1639,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,44.4,1631,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,58,1629,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,70.5,1628,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,41.8,1627,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,41,1609,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BALB/cJ,m,15.2,1608,332,000651,5
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,42.4,2236,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,55.3,2215,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,46,2216,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,62.4,2218,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,49.8,2219,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,44.9,2233,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,46.8,2234,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,44.6,2235,332,002282,1
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,21.7,1336,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,32.2,1311,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,34.3,1337,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,38.4,1335,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,35.8,1334,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,20,1333,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,33.5,1314,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,34,1313,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeJ,m,41,1312,332,000659,6
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,33.5,351,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,37.2,350,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,34.2,349,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,40.2,348,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,30.4,339,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,33,338,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,42.8,325,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,52,324,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,39.6,323,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,47.9,322,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C3H/HeOuJ,m,44.2,321,332,000635,93
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,30.3,199,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,39.7,198,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,31.4,182,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,26.1,181,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,31,180,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,39.6,102,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,28.5,101,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BL/6J,m,40.5,100,332,000664,7
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,32.6,1937,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,36.9,1939,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,44.4,1938,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,44.3,1915,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,33.9,1916,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,61.2,1917,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,43.8,1918,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,37.4,1919,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,38.4,1935,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C57BLKS/J,m,57.2,1936,332,000662,35
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,37.7,1012,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,39.4,1047,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,50.5,1046,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,28.1,1038,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,40.5,1037,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,32.6,1036,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,25.3,1035,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,39.1,1034,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,22.7,1033,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,39.4,1014,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,38.9,1013,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,C58/J,m,37.4,1011,332,000669,28
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,37.2,615,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,32.4,636,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,37.9,637,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,33.4,638,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,35.2,640,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,26.8,634,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,33.2,616,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,40.3,614,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,43,613,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,CBA/J,m,29.7,635,332,000656,16
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,25.3,517,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,25.2,518,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,58.1,534,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,42.3,533,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,40.5,532,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,51.2,519,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,DBA/2J,m,38.4,520,332,000671,8
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,38.4,1220,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,37.8,1221,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,35.5,1222,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,44.7,1235,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,53.8,1236,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,44.3,1237,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,48.1,1238,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,33.7,1250,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,32.8,1251,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,32.6,1252,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,33.1,1253,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,35.4,1217,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,FVB/NJ,m,27,1218,332,001800,9
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,31.1,2306,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,44,2339,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,51,2338,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,45.5,2337,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,59.7,2329,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,42.2,2328,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,61,2319,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,43.4,2318,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,28.8,2317,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,I/LnJ,m,37,2305,332,000674,30
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,38.5,2139,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,40.4,2138,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,51.8,2137,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,45.6,2136,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,43.9,2135,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,61.7,2119,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,51.4,2118,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,53.7,2117,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,42.5,2116,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,KK/HlJ,m,37.2,2105,332,002106,18
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,39.6,1817,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,40.6,1818,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,48.9,1819,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,36.2,1831,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,51.4,1832,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,30.3,1833,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,46.1,1839,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,LP/J,m,29.1,1811,332,000676,10
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,34.8,931,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,33.8,939,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,36.3,938,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,36.9,924,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,34.9,925,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,37,926,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,36,927,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,36.7,928,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,38.8,929,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NOD/ShiLtJ,m,36.5,930,332,001976,13
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,25.2,1712,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,43.3,1733,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,27,1732,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,34.4,1731,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,27.9,1715,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,34.4,1714,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,NZB/BlNJ,m,24.6,1713,332,000684,11
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,34,1539,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,41,1537,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,46.2,1535,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,25.1,1512,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,21.1,1513,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,41.2,1514,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,29.2,1533,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,63.6,1534,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,39.9,1538,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,PL/J,m,45.5,1536,332,000680,14
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,29,445,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,23.2,446,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,27.6,467,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,26.2,444,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,24.7,443,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,25.2,466,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,25.8,465,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,27.9,464,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,26.8,463,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SJL/J,m,30,447,332,000686,17
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,49.8,1139,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,50.6,1134,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,49.1,1133,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,35.3,1114,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,39.5,1112,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,46.9,1137,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,47.8,1138,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,37.6,1150,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,45.1,1151,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,38.1,1152,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,53.3,1135,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SM/J,m,45.8,1136,332,000687,31
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,35.5,2019,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,47.1,2038,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,61.9,2039,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,29.3,2027,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,27.5,2028,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,32.3,2029,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,36.3,2037,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,18.1,2017,332,000689,12
33252,Maurer1,ST_iso10,isoprot 10mg,SWR/J,m,25.7,2018,332,000689,12
