measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62032,Crusio1,errors_d3,day 3,BXD62,f,9,4465,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,5,4464,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,4,4361,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,1,4360,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,12,2274,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,7,2273,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,2,1061,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,f,7,1062,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,m,2,4858,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,m,5,4857,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,m,3,4664,620,,1162
62032,Crusio1,errors_d3,day 3,BXD62,m,3,4663,620,,1162
62032,Crusio1,errors_d3,day 3,BXD65,m,3,6452,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,4,2943,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,2,6448,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,20,6449,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,15,6450,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,23,6451,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,4,2758,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,3,2759,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,5,5503,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,12,5504,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,6,6208,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,1,6209,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,f,5,2942,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,3,6453,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,9,6454,620,,1165
62032,Crusio1,errors_d3,day 3,BXD65,m,14,6455,620,,1165
62032,Crusio1,errors_d3,day 3,BXD66,m,13,2068,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,m,11,2067,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,m,7,1290,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,m,9,1289,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,f,21,2066,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,f,10,2065,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,f,7,1201,620,,1166
62032,Crusio1,errors_d3,day 3,BXD66,f,9,1200,620,,1166
62032,Crusio1,errors_d3,day 3,BXD68,f,6,1690,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,9,4446,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,f,4,1689,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,9,4445,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,0,2779,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,22,2778,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,1,1692,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,m,9,1691,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,f,5,2408,620,,1168
62032,Crusio1,errors_d3,day 3,BXD68,f,35,2407,620,,1168
62032,Crusio1,errors_d3,day 3,BXD69,m,8,1261,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,13,1255,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,9,1256,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,5,2082,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,9,2083,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,15,3966,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,19,3967,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,15,4200,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,8,4201,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,6,7162,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,f,2,7163,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,11,1885,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,41,2825,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,17,2826,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,17,3643,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,0,3644,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,9,4060,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,2,4061,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,14,4202,620,,1169
62032,Crusio1,errors_d3,day 3,BXD69,m,16,4203,620,,1169
62032,Crusio1,errors_d3,day 3,BXD70,f,5,1698,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,2,1699,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,18,2090,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,3,2091,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,9,3195,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,11,3196,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,7,3972,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,4,3973,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,13,4441,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,f,15,4442,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,11,1700,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,5,1701,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,11,2092,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,8,2093,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,17,3198,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,5,3199,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,6,3714,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,15,3715,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,7,3974,620,,1170
62032,Crusio1,errors_d3,day 3,BXD70,m,3,3975,620,,1170
62032,Crusio1,errors_d3,day 3,BXD71,m,1,3525,620,,1171
62032,Crusio1,errors_d3,day 3,BXD71,m,4,3526,620,,1171
62032,Crusio1,errors_d3,day 3,BXD73,f,24,1268,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,10,1269,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,8,2107,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,10,2108,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,4,2513,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,9,2514,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,9,4107,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,3,4108,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,17,4330,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,f,1,4331,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,5,1270,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,15,1271,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,10,2110,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,5,2111,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,4,2515,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,8,2516,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,2,4110,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,5,4111,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,27,4332,620,,1173
62032,Crusio1,errors_d3,day 3,BXD73,m,10,4333,620,,1173
62032,Crusio1,errors_d3,day 3,BXD75,f,8,1928,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,10,1929,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,6,2641,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,15,2642,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,1,3857,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,10,3858,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,8,4088,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,2,4089,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,23,985,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,f,9,986,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,3,1932,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,17,1933,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,10,2643,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,10,2644,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,2,3860,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,9,3861,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,7,4385,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,6,4386,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,7,987,620,,1175
62032,Crusio1,errors_d3,day 3,BXD75,m,12,988,620,,1175
62032,Crusio1,errors_d3,day 3,BXD77,f,35,1016,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,f,10,1017,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,f,19,2239,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,f,0,2240,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,m,5,1019,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,m,8,1020,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,m,1,2242,620,,1177
62032,Crusio1,errors_d3,day 3,BXD77,m,7,2243,620,,1177
62032,Crusio1,errors_d3,day 3,BXD8,m,8,585,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,9,586,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,2,2957,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,4,2958,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,2,4062,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,11,4063,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,7,4079,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,3,4080,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,5,4335,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,7,4336,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,8,472,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,f,26,473,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,10,2528,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,21,2529,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,9,3546,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,5,3547,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,3,4418,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,10,4419,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,2,4849,620,,1108
62032,Crusio1,errors_d3,day 3,BXD8,m,7,5216,620,,1108
62032,Crusio1,errors_d3,day 3,BXD80,f,3,2470,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,5,2471,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,20,2737,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,7,2738,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,6,5226,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,7,5227,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,2,5326,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,13,5327,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,1,7181,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,f,2,7182,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,5,2222,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,13,2223,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,7,3229,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,5,3230,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,6,5229,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,14,5328,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,11,5329,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,5,5330,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,6,5332,620,,1180
62032,Crusio1,errors_d3,day 3,BXD80,m,1,5333,620,,1180
62032,Crusio1,errors_d3,day 3,BXD81,m,7,3318,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,9,1570,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,2,1571,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,7,2224,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,3,2225,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,7,3315,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,5,3316,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,1,3934,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,3,3935,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,9,4094,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,f,5,4095,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,8,1942,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,7,1943,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,2,2226,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,9,2227,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,8,3317,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,5,3936,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,8,3937,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,7,4257,620,,1181
62032,Crusio1,errors_d3,day 3,BXD81,m,7,4258,620,,1181
62032,Crusio1,errors_d3,day 3,BXD84,f,7,1735,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,8,1736,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,25,2185,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,10,2186,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,3,4522,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,9,4523,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,3,4838,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,5,4839,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,6,4890,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,f,4,4891,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,12,1686,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,7,1687,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,9,2187,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,15,2188,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,4,4475,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,5,4476,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,3,4525,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,4,4526,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,14,4842,620,,1184
62032,Crusio1,errors_d3,day 3,BXD84,m,3,4843,620,,1184
62032,Crusio1,errors_d3,day 3,BXD85,m,7,2604,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,f,2,2601,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,f,10,1230,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,f,10,2602,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,f,9,1229,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,m,3,1231,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,m,5,1232,620,,1185
62032,Crusio1,errors_d3,day 3,BXD85,m,13,2603,620,,1185
62032,Crusio1,errors_d3,day 3,BXD86,m,20,6001,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,0,1953,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,5,6199,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,7,6200,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,7,6269,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,3,6270,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,2,6271,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,9,6272,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,9,6273,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,13,6331,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,f,7,6332,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,3,1661,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,5,1662,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,3,1954,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,6,1955,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,27,6002,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,3,6139,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,5,6140,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,3,6142,620,,1186
62032,Crusio1,errors_d3,day 3,BXD86,m,9,6143,620,,1186
62032,Crusio1,errors_d3,day 3,BXD87,f,4,1316,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,9,4480,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,5,4479,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,7,4389,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,1,4388,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,2,4145,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,25,4144,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,3,2238,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,13,2237,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,2,1322,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,m,12,1321,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,6,4539,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,4,4538,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,2,4478,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,2,4477,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,5,4140,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,4,4139,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,5,2507,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,9,2506,620,,1187
62032,Crusio1,errors_d3,day 3,BXD87,f,5,1317,620,,1187
62032,Crusio1,errors_d3,day 3,BXD89,f,20,1176,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,5,1177,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,3,2017,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,8,2018,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,3,2752,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,11,2753,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,14,3537,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,14,3538,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,13,4553,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,f,11,4554,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,6,1424,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,9,1425,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,5,2019,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,7,2020,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,3,2754,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,9,2755,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,8,4316,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,7,4317,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,12,4319,620,,1189
62032,Crusio1,errors_d3,day 3,BXD89,m,11,4320,620,,1189
62032,Crusio1,errors_d3,day 3,BXD90,m,5,2584,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,5,1096,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,15,1097,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,10,1774,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,10,1775,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,0,2846,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,f,14,2847,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,m,15,1099,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,m,7,1100,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,m,9,2583,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,m,10,2848,620,,1190
62032,Crusio1,errors_d3,day 3,BXD90,m,24,2849,620,,1190
62032,Crusio1,errors_d3,day 3,BXD92,f,1,2460,620,,1192
62032,Crusio1,errors_d3,day 3,BXD92,f,7,2461,620,,1192
62032,Crusio1,errors_d3,day 3,BXD92,m,8,1849,620,,1192
62032,Crusio1,errors_d3,day 3,BXD92,m,13,1850,620,,1192
62032,Crusio1,errors_d3,day 3,BXD92,m,1,2729,620,,1192
62032,Crusio1,errors_d3,day 3,BXD96,f,5,1211,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,16,1212,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,2,1778,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,22,1779,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,2,2963,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,4,2964,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,25,3913,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,16,3914,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,4,7278,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,f,6,7279,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,9,1216,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,5,1217,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,10,1780,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,23,1781,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,10,3654,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,4,3655,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,6,3809,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,2,3810,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,4,3919,620,,1196
62032,Crusio1,errors_d3,day 3,BXD96,m,8,3920,620,,1196
62032,Crusio1,errors_d3,day 3,BXD97,f,6,1541,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,29,1542,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,4,1964,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,24,1965,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,17,2623,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,11,2624,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,2,4592,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,6,4593,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,8,4594,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,f,5,4595,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,2,1462,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,5,1463,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,4,1969,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,5,2620,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,18,2625,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,3,2626,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,10,5247,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,6,5248,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,3,5263,620,,1197
62032,Crusio1,errors_d3,day 3,BXD97,m,6,5264,620,,1197
62032,Crusio1,errors_d3,day 3,BXD98,f,16,1564,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,f,4,1565,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,f,7,1977,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,f,8,1978,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,f,2,3007,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,f,4,3008,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,7,1566,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,8,1567,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,5,1980,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,12,1981,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,6,2634,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,5,2635,620,,1198
62032,Crusio1,errors_d3,day 3,BXD98,m,2,2730,620,,1198
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,16,1079,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,5,1080,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,6,2342,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,16,2343,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,1,4534,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,f,1,4535,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,7,1083,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,14,1084,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,2,2372,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,8,2373,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,5,4181,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,13,4182,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,2,4495,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,6,4496,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,6,4536,620,000664,7
62032,Crusio1,errors_d3,day 3,C57BL/6J,m,7,4537,620,000664,7
62032,Crusio1,errors_d3,day 3,DBA/2J,f,6,1408,620,000671,8
62032,Crusio1,errors_d3,day 3,DBA/2J,f,5,1409,620,000671,8
62032,Crusio1,errors_d3,day 3,DBA/2J,f,5,2986,620,000671,8
62032,Crusio1,errors_d3,day 3,DBA/2J,f,14,2987,620,000671,8
62032,Crusio1,errors_d3,day 3,DBA/2J,f,8,3258,620,000671,8
