measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
31482,dam_age_mate,CAST/EiJ,2,f,4.07,226,0.340,0.0226,0.0836,3.00,5.00,1.26
31482,dam_age_mate,129S1/SvImJ,3,f,3.20,260,0.398,0.0247,0.124,3.00,4.00,-0.73
31482,dam_age_mate,A/J,4,f,3.29,261,0.496,0.0307,0.151,3.00,5.00,-0.52
31482,dam_age_mate,BALB/cJ,5,f,3.15,248,0.357,0.0227,0.113,3.00,4.00,-0.84
31482,dam_age_mate,C3H/HeJ,6,f,3.43,224,0.766,0.0512,0.223,3.00,6.00,-0.20
31482,dam_age_mate,C57BL/6J,7,f,3.87,311,0.332,0.0188,0.0856,3.00,4.00,0.80
31482,dam_age_mate,DBA/2J,8,f,3.11,310,0.366,0.0208,0.118,3.00,5.00,-0.93
31482,dam_age_mate,FVB/NJ,9,f,3.17,290,0.372,0.0219,0.118,3.00,4.00,-0.80
31482,dam_age_mate,LP/J,10,f,3.12,237,0.323,0.0210,0.104,3.00,4.00,-0.91
31482,dam_age_mate,NZB/BlNJ,11,f,4.04,177,0.343,0.0258,0.0849,3.00,5.00,1.19
31482,dam_age_mate,SWR/J,12,f,3.20,215,0.404,0.0276,0.126,3.00,4.00,-0.73
31482,dam_age_mate,NOD/ShiLtJ,13,f,3.32,225,0.571,0.0380,0.172,3.00,5.00,-0.45
31482,dam_age_mate,PL/J,14,f,3.31,264,0.464,0.0285,0.140,3.00,4.00,-0.48
31482,dam_age_mate,AKR/J,15,f,3.22,213,0.445,0.0305,0.139,3.00,5.00,-0.68
31482,dam_age_mate,CBA/J,16,f,3.20,314,0.401,0.0226,0.125,3.00,4.00,-0.73
31482,dam_age_mate,SJL/J,17,f,3.25,301,0.433,0.0250,0.133,3.00,4.00,-0.61
31482,dam_age_mate,KK/HlJ,18,f,4.18,103,0.437,0.0431,0.104,3.00,5.00,1.51
31482,dam_age_mate,SM/J,31,f,4.15,186,0.440,0.0322,0.106,3.00,5.00,1.44
31482,dam_age_mate,C57BLKS/J,35,f,3.92,164,0.636,0.0497,0.162,3.00,5.00,0.92
31482,dam_age_mate,NZW/LacJ,36,f,3.90,244,0.304,0.0195,0.0780,3.00,4.00,0.87
31482,dam_age_mate,C57L/J,37,f,4.07,170,0.354,0.0271,0.0869,3.00,5.00,1.26
31482,dam_age_mate,C57BL/10J,38,f,4.12,240,0.470,0.0303,0.114,3.00,5.00,1.37
31482,dam_age_mate,129X1/SvJ,47,f,3.26,261,0.526,0.0325,0.161,3.00,5.00,-0.59
31482,dam_age_mate,BALB/cByJ,50,f,3.63,186,0.769,0.0564,0.212,3.00,6.00,0.26
31482,dam_age_mate,129P3/J,56,f,3.22,199,0.416,0.0295,0.129,3.00,4.00,-0.68
31482,dam_age_mate,MRL/MpJ,58,f,3.22,218,0.418,0.0283,0.130,3.00,4.00,-0.68
31482,dam_age_mate,C3HeB/FeJ,59,f,3.17,214,0.379,0.0259,0.119,3.00,4.00,-0.80
31482,dam_age_mate,DBA/1J,65,f,3.15,305,0.355,0.0203,0.113,3.00,4.00,-0.84
31482,dam_age_mate,CBA/CaJ,77,f,3.23,251,0.482,0.0304,0.149,3.00,5.00,-0.66
31482,dam_age_mate,C3H/HeOuJ,93,f,3.04,261,0.192,0.0119,0.0633,3.00,4.00,-1.09
31482,dam_age_mate,DBA/1LacJ,96,f,3.30,303,0.458,0.0263,0.139,3.00,4.00,-0.50
31482,dam_age_mate,NOD.CB17-Prkdc<scid>/J,126,f,3.22,253,0.413,0.0260,0.128,3.00,4.00,-0.68
31482,dam_age_mate,B6.129P2-Apoe<tm1Unc>/J,770,f,3.88,241,0.331,0.0213,0.0854,3.00,4.00,0.83
31482,dam_age_mate,B6(Cg)-Tyr<c-2J>/J,870,f,4.82,77,0.556,0.0633,0.115,4.00,6.00,2.97
31482,dam_age_mate,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,3.71,117,0.696,0.0643,0.188,3.00,5.00,0.44
31483,age_first_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,9.45,22,2.56,0.545,0.271,6.00,15.0,-1.14
31483,age_first_litter,B6(Cg)-Tyr<c-2J>/J,870,f,9.94,18,1.55,0.366,0.156,8.00,14.0,-0.78
31483,age_first_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,10.5,50,2.06,0.292,0.196,9.00,20.0,-0.37
31483,age_first_litter,NOD.CB17-Prkdc<scid>/J,126,f,11.5,50,1.49,0.210,0.129,10.0,16.0,0.37
31483,age_first_litter,DBA/1LacJ,96,f,9.86,49,0.913,0.130,0.0926,8.00,13.0,-0.84
31483,age_first_litter,C3H/HeOuJ,93,f,9.58,50,0.971,0.137,0.101,8.00,13.0,-1.04
31483,age_first_litter,CBA/CaJ,77,f,10.2,49,1.45,0.208,0.143,6.00,14.0,-0.59
31483,age_first_litter,DBA/1J,65,f,10.2,50,1.31,0.186,0.129,8.00,13.0,-0.59
31483,age_first_litter,C3HeB/FeJ,59,f,9.26,34,0.994,0.171,0.107,8.00,14.0,-1.28
31483,age_first_litter,MRL/MpJ,58,f,10.5,50,1.67,0.236,0.159,8.00,16.0,-0.37
31483,age_first_litter,129P3/J,56,f,11.5,49,2.51,0.358,0.218,9.00,18.0,0.37
31483,age_first_litter,BALB/cByJ,50,f,12.2,43,2.05,0.313,0.168,9.00,19.0,0.88
31483,age_first_litter,129X1/SvJ,47,f,10.8,48,1.80,0.260,0.166,8.00,16.0,-0.15
31483,age_first_litter,C57BL/10J,38,f,11.3,50,2.21,0.312,0.195,9.00,20.0,0.22
31483,age_first_litter,C57L/J,37,f,12.5,42,2.64,0.408,0.211,10.0,20.0,1.11
31483,age_first_litter,NZW/LacJ,36,f,10.8,50,1.29,0.182,0.119,9.00,15.0,-0.15
31483,age_first_litter,C57BLKS/J,35,f,12.0,45,2.78,0.414,0.231,9.00,24.0,0.74
31483,age_first_litter,SM/J,31,f,11.4,50,1.99,0.281,0.175,9.00,19.0,0.30
31483,age_first_litter,KK/HlJ,18,f,10.4,25,1.68,0.337,0.162,9.00,14.0,-0.44
31483,age_first_litter,SJL/J,17,f,9.72,50,1.20,0.169,0.123,8.00,13.0,-0.94
31483,age_first_litter,CBA/J,16,f,11.2,49,1.71,0.245,0.152,9.00,17.0,0.15
31483,age_first_litter,AKR/J,15,f,10.2,49,1.46,0.209,0.144,9.00,17.0,-0.59
31483,age_first_litter,PL/J,14,f,13.0,49,3.90,0.558,0.299,9.00,28.0,1.47
31483,age_first_litter,NOD/ShiLtJ,13,f,12.0,50,1.75,0.247,0.145,8.00,17.0,0.74
31483,age_first_litter,SWR/J,12,f,11.0,50,1.44,0.203,0.131,9.00,16.0,0.00
31483,age_first_litter,NZB/BlNJ,11,f,12.8,50,2.55,0.361,0.200,10.0,23.0,1.33
31483,age_first_litter,CAST/EiJ,2,f,15.7,49,5.24,0.748,0.333,8.00,30.0,3.46
31483,age_first_litter,LP/J,10,f,12.0,50,2.63,0.371,0.220,9.00,22.0,0.74
31483,age_first_litter,FVB/NJ,9,f,9.76,50,1.71,0.242,0.175,8.00,19.0,-0.91
31483,age_first_litter,DBA/2J,8,f,10.5,49,1.82,0.259,0.173,7.00,16.0,-0.37
31483,age_first_litter,C57BL/6J,7,f,9.51,51,0.925,0.129,0.0972,7.00,12.0,-1.09
31483,age_first_litter,C3H/HeJ,6,f,10.3,50,1.54,0.218,0.150,6.00,14.0,-0.51
31483,age_first_litter,BALB/cJ,5,f,13.2,50,2.93,0.414,0.222,9.00,23.0,1.62
31483,age_first_litter,A/J,4,f,10.6,51,2.12,0.297,0.200,9.00,20.0,-0.29
31483,age_first_litter,129S1/SvImJ,3,f,9.53,47,1.36,0.199,0.143,7.00,16.0,-1.08
31484,dam_age_at_litter,CAST/EiJ,2,f,22.1,177,7.41,0.557,0.336,8.00,38.0,2.21
31484,dam_age_at_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,17.8,95,7.45,0.764,0.418,6.00,37.0,-0.61
31484,dam_age_at_litter,B6(Cg)-Tyr<c-2J>/J,870,f,16.8,59,6.57,0.855,0.390,8.00,34.0,-1.26
31484,dam_age_at_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,19.0,191,7.25,0.525,0.382,9.00,37.0,0.18
31484,dam_age_at_litter,NOD.CB17-Prkdc<scid>/J,126,f,17.6,203,5.29,0.371,0.300,10.0,32.0,-0.74
31484,dam_age_at_litter,DBA/1LacJ,96,f,19.8,254,7.66,0.480,0.387,8.00,36.0,0.70
31484,dam_age_at_litter,C3H/HeOuJ,93,f,16.8,211,6.04,0.416,0.360,8.00,30.0,-1.26
31484,dam_age_at_litter,CBA/CaJ,77,f,17.9,202,6.47,0.455,0.361,6.00,32.0,-0.54
31484,dam_age_at_litter,DBA/1J,65,f,19.6,255,7.56,0.473,0.386,8.00,37.0,0.57
31484,dam_age_at_litter,C3HeB/FeJ,59,f,18.9,180,7.47,0.557,0.395,8.00,37.0,0.11
31484,dam_age_at_litter,MRL/MpJ,58,f,17.4,168,6.25,0.483,0.360,8.00,31.0,-0.87
31484,dam_age_at_litter,129P3/J,56,f,17.4,150,6.34,0.517,0.363,9.00,36.0,-0.87
31484,dam_age_at_litter,BALB/cByJ,50,f,20.0,143,7.47,0.625,0.373,9.00,39.0,0.84
31484,dam_age_at_litter,129X1/SvJ,47,f,19.7,213,7.45,0.511,0.378,8.00,39.0,0.64
31484,dam_age_at_litter,C57BL/10J,38,f,19.4,190,7.19,0.521,0.371,9.00,36.0,0.44
31484,dam_age_at_litter,C57L/J,37,f,21.0,128,8.03,0.710,0.382,10.0,39.0,1.49
31484,dam_age_at_litter,NZW/LacJ,36,f,17.8,194,5.73,0.412,0.323,9.00,35.0,-0.61
31484,dam_age_at_litter,C57BLKS/J,35,f,18.6,119,7.16,0.657,0.384,9.00,37.0,-0.08
31484,dam_age_at_litter,SM/J,31,f,17.2,136,6.43,0.552,0.375,9.00,34.0,-1.00
31484,dam_age_at_litter,KK/HlJ,18,f,17.1,78,6.52,0.738,0.380,9.00,31.0,-1.07
31484,dam_age_at_litter,SJL/J,17,f,19.9,251,7.84,0.495,0.395,8.00,39.0,0.77
31484,dam_age_at_litter,CBA/J,16,f,20.2,265,6.80,0.418,0.337,9.00,35.0,0.97
31484,dam_age_at_litter,AKR/J,15,f,15.7,164,5.39,0.421,0.343,9.00,29.0,-1.98
31484,dam_age_at_litter,PL/J,14,f,20.6,215,7.15,0.488,0.347,9.00,40.0,1.23
31484,dam_age_at_litter,NOD/ShiLtJ,13,f,17.8,175,5.53,0.418,0.311,8.00,35.0,-0.61
31484,dam_age_at_litter,SWR/J,12,f,18.2,165,6.89,0.537,0.378,9.00,40.0,-0.34
31484,dam_age_at_litter,NZB/BlNJ,11,f,17.0,127,5.07,0.450,0.298,10.0,32.0,-1.13
31484,dam_age_at_litter,LP/J,10,f,20.2,187,7.22,0.528,0.358,9.00,36.0,0.97
31484,dam_age_at_litter,FVB/NJ,9,f,18.3,240,6.74,0.435,0.368,8.00,40.0,-0.28
31484,dam_age_at_litter,DBA/2J,8,f,19.2,261,6.86,0.425,0.357,7.00,39.0,0.31
31484,dam_age_at_litter,C57BL/6J,7,f,20.5,260,8.49,0.526,0.414,7.00,40.0,1.16
31484,dam_age_at_litter,C3H/HeJ,6,f,16.5,174,5.34,0.405,0.324,6.00,28.0,-1.46
31484,dam_age_at_litter,BALB/cJ,5,f,21.3,198,7.02,0.499,0.330,9.00,35.0,1.69
31484,dam_age_at_litter,A/J,4,f,19.0,210,7.32,0.505,0.385,9.00,36.0,0.18
31484,dam_age_at_litter,129S1/SvImJ,3,f,19.1,213,7.58,0.519,0.397,7.00,38.0,0.25
