measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17822,spleenwt_adj_ctrl,LGXSM31,851,m,0.367,4,0.0486,0.0243,0.132,0.320,0.430,0.22
17822,spleenwt_adj_ctrl,LGXSM33,852,f,0.440,8,0.0550,0.0195,0.125,0.350,0.520,0.70
17822,spleenwt_adj_ctrl,LGXSM33,852,m,0.392,5,0.136,0.0606,0.346,0.240,0.590,0.45
17822,spleenwt_adj_ctrl,LGXSM35,853,f,0.345,8,0.0566,0.0200,0.164,0.260,0.440,-0.40
17822,spleenwt_adj_ctrl,LGXSM35,853,m,0.249,10,0.113,0.0356,0.453,0.0900,0.510,-0.84
17822,spleenwt_adj_ctrl,LGXSM39,855,f,0.493,10,0.454,0.143,0.920,0.160,1.57,1.32
17822,spleenwt_adj_ctrl,LGXSM39,855,m,0.439,7,0.125,0.0474,0.286,0.300,0.610,0.87
17822,spleenwt_adj_ctrl,LGXSM4,856,f,0.265,8,0.0595,0.0210,0.225,0.200,0.380,-1.33
17822,spleenwt_adj_ctrl,LGXSM4,856,m,0.221,8,0.0864,0.0306,0.391,0.100,0.340,-1.09
17822,spleenwt_adj_ctrl,LGXSM45,857,f,0.512,5,0.0876,0.0392,0.171,0.400,0.630,1.54
17822,spleenwt_adj_ctrl,LGXSM45,857,m,0.357,3,0.0723,0.0418,0.203,0.310,0.440,0.13
17822,spleenwt_adj_ctrl,LGXSM46,858,f,0.287,9,0.0798,0.0266,0.279,0.220,0.420,-1.08
17822,spleenwt_adj_ctrl,LGXSM46,858,m,0.192,11,0.0414,0.0125,0.216,0.140,0.250,-1.35
17822,spleenwt_adj_ctrl,LGXSM48,859,f,0.358,10,0.110,0.0349,0.308,0.260,0.630,-0.25
17822,spleenwt_adj_ctrl,LGXSM48,859,m,0.291,8,0.105,0.0370,0.359,0.190,0.460,-0.46
17822,spleenwt_adj_ctrl,LGXSM5,860,f,0.389,8,0.0914,0.0323,0.235,0.270,0.500,0.11
17823,liverwt_adj_ctrl,LGXSM45,857,f,5.85,5,0.340,0.152,0.0581,5.43,6.35,2.91
17823,liverwt_adj_ctrl,LGXSM10,844,m,4.74,8,0.724,0.256,0.153,3.91,6.02,0.43
17823,liverwt_adj_ctrl,LGXSM15,845,f,3.84,9,0.767,0.256,0.200,2.98,5.10,-0.89
17823,liverwt_adj_ctrl,LGXSM15,845,m,3.81,11,0.469,0.141,0.123,2.99,4.56,-0.98
17823,liverwt_adj_ctrl,LGXSM18,846,f,4.23,9,0.575,0.192,0.136,3.51,5.18,-0.15
17823,liverwt_adj_ctrl,LGXSM18,846,m,4.21,8,0.594,0.210,0.141,3.15,5.05,-0.37
17823,liverwt_adj_ctrl,LGXSM19,847,f,4.16,8,0.510,0.180,0.123,3.45,4.74,-0.28
17823,liverwt_adj_ctrl,LGXSM19,847,m,4.16,9,0.396,0.132,0.0950,3.66,4.83,-0.45
17823,liverwt_adj_ctrl,LGXSM20,848,f,4.28,8,1.04,0.367,0.243,3.25,6.29,-0.06
17823,liverwt_adj_ctrl,LGXSM20,848,m,4.51,7,0.764,0.289,0.169,3.78,5.69,0.08
17823,liverwt_adj_ctrl,LGXSM22,849,f,4.63,12,0.895,0.258,0.193,3.31,6.51,0.61
17823,liverwt_adj_ctrl,LGXSM22,849,m,5.35,8,0.619,0.219,0.116,4.61,6.13,1.36
17823,liverwt_adj_ctrl,LGXSM23,850,f,4.73,10,0.524,0.166,0.111,4.06,5.56,0.79
17823,liverwt_adj_ctrl,LGXSM23,850,m,4.42,13,0.553,0.153,0.125,3.67,5.48,-0.05
17823,liverwt_adj_ctrl,LGXSM31,851,f,3.46,3,0.642,0.370,0.186,2.79,4.07,-1.60
17823,liverwt_adj_ctrl,LGXSM31,851,m,4.17,4,0.423,0.211,0.101,3.70,4.70,-0.43
17823,liverwt_adj_ctrl,LGXSM33,852,f,4.32,8,0.304,0.107,0.0703,3.94,4.96,0.02
17823,liverwt_adj_ctrl,LGXSM33,852,m,5.82,5,0.757,0.339,0.130,4.82,6.53,2.08
17823,liverwt_adj_ctrl,LGXSM35,853,f,4.21,8,0.400,0.142,0.0951,3.70,4.83,-0.19
17823,liverwt_adj_ctrl,LGXSM35,853,m,4.36,10,1.42,0.448,0.325,1.24,6.95,-0.14
17823,liverwt_adj_ctrl,LGXSM39,855,f,4.80,10,0.822,0.260,0.171,4.13,6.58,0.93
17823,liverwt_adj_ctrl,LGXSM39,855,m,4.85,7,0.661,0.250,0.136,3.73,5.40,0.60
17823,liverwt_adj_ctrl,LGXSM4,856,f,4.12,8,0.318,0.112,0.0772,3.49,4.50,-0.36
17823,liverwt_adj_ctrl,LGXSM4,856,m,3.99,8,0.396,0.140,0.0991,3.35,4.48,-0.71
17823,liverwt_adj_ctrl,LGXSM10,844,f,4.07,7,0.547,0.207,0.134,3.05,4.65,-0.45
17823,liverwt_adj_ctrl,LGXSM45,857,m,5.58,3,0.287,0.166,0.0515,5.32,5.89,1.71
17823,liverwt_adj_ctrl,LGXSM46,858,f,3.95,9,1.16,0.386,0.293,3.00,6.76,-0.68
17823,liverwt_adj_ctrl,LGXSM46,858,m,3.63,11,0.387,0.117,0.107,3.20,4.61,-1.25
17823,liverwt_adj_ctrl,LGXSM48,859,f,4.32,10,0.658,0.208,0.152,3.19,5.18,0.02
17823,liverwt_adj_ctrl,LGXSM48,859,m,3.90,8,0.385,0.136,0.0988,3.11,4.32,-0.84
17823,liverwt_adj_ctrl,LGXSM5,860,f,3.98,8,0.580,0.205,0.146,3.09,4.75,-0.62
17823,liverwt_adj_ctrl,LGXSM5,860,m,3.78,6,0.364,0.149,0.0964,3.42,4.38,-1.03
17824,gonadal_fatwt_ctrl,LGXSM5,860,m,2.00,6,0.501,0.205,0.251,1.28,2.56,0.68
17824,gonadal_fatwt_ctrl,LGXSM5,860,f,1.80,8,1.05,0.373,0.584,0.630,4.15,0.31
17824,gonadal_fatwt_ctrl,LGXSM48,859,m,2.44,8,0.735,0.260,0.301,1.24,3.12,1.37
17824,gonadal_fatwt_ctrl,LGXSM48,859,f,1.67,10,1.02,0.324,0.612,0.520,3.97,0.10
17824,gonadal_fatwt_ctrl,LGXSM46,858,m,2.37,11,0.598,0.180,0.252,1.21,3.36,1.26
17824,gonadal_fatwt_ctrl,LGXSM46,858,f,1.75,9,1.06,0.353,0.604,0.420,3.94,0.23
17824,gonadal_fatwt_ctrl,LGXSM45,857,m,1.14,3,0.464,0.268,0.407,0.620,1.51,-0.68
17824,gonadal_fatwt_ctrl,LGXSM45,857,f,0.450,5,0.104,0.0466,0.231,0.360,0.620,-1.93
17824,gonadal_fatwt_ctrl,LGXSM4,856,m,1.74,8,0.531,0.188,0.305,0.940,2.64,0.27
17824,gonadal_fatwt_ctrl,LGXSM4,856,f,1.16,8,0.261,0.0922,0.226,0.760,1.63,-0.75
17824,gonadal_fatwt_ctrl,LGXSM39,855,m,0.383,7,0.399,0.151,1.04,0,1.19,-1.88
17824,gonadal_fatwt_ctrl,LGXSM39,855,f,0.768,10,0.632,0.200,0.823,0.0600,1.83,-1.40
17824,gonadal_fatwt_ctrl,LGXSM35,853,m,1.96,10,1.01,0.320,0.518,0.850,3.91,0.61
17824,gonadal_fatwt_ctrl,LGXSM35,853,f,1.18,8,0.360,0.127,0.306,0.520,1.64,-0.72
17824,gonadal_fatwt_ctrl,LGXSM33,852,m,1.16,5,0.214,0.0956,0.185,0.870,1.42,-0.65
17824,gonadal_fatwt_ctrl,LGXSM33,852,f,1.97,8,0.908,0.321,0.461,0.710,3.50,0.59
17824,gonadal_fatwt_ctrl,LGXSM31,851,m,1.65,4,0.279,0.140,0.169,1.40,2.03,0.12
17824,gonadal_fatwt_ctrl,LGXSM31,851,f,1.77,3,0.888,0.513,0.501,0.750,2.34,0.26
17824,gonadal_fatwt_ctrl,LGXSM23,850,m,2.21,13,1.00,0.278,0.453,0.310,3.22,1.01
17824,gonadal_fatwt_ctrl,LGXSM23,850,f,2.20,10,2.09,0.661,0.952,0.170,6.40,0.98
17824,gonadal_fatwt_ctrl,LGXSM22,849,m,1.13,7,0.518,0.196,0.457,0,1.54,-0.70
17824,gonadal_fatwt_ctrl,LGXSM22,849,f,2.42,12,0.824,0.238,0.341,1.14,3.78,1.34
17824,gonadal_fatwt_ctrl,LGXSM20,848,m,0.941,7,0.147,0.0557,0.157,0.700,1.06,-1.00
17824,gonadal_fatwt_ctrl,LGXSM20,848,f,1.96,8,1.13,0.398,0.573,0.430,3.92,0.58
17824,gonadal_fatwt_ctrl,LGXSM19,847,m,2.52,9,0.690,0.230,0.274,1.00,3.13,1.50
17824,gonadal_fatwt_ctrl,LGXSM19,847,f,2.14,8,1.05,0.371,0.491,0.840,4.11,0.88
17824,gonadal_fatwt_ctrl,LGXSM18,846,m,1.27,8,0.334,0.118,0.262,0.670,1.70,-0.48
17824,gonadal_fatwt_ctrl,LGXSM18,846,f,0.844,9,0.327,0.109,0.388,0.600,1.55,-1.28
17824,gonadal_fatwt_ctrl,LGXSM15,845,m,1.31,11,0.434,0.131,0.331,0.680,1.97,-0.41
17824,gonadal_fatwt_ctrl,LGXSM15,845,f,1.28,9,0.521,0.174,0.408,0.640,2.24,-0.55
17824,gonadal_fatwt_ctrl,LGXSM10,844,m,0.931,8,0.531,0.188,0.571,0.190,1.90,-1.01
17824,gonadal_fatwt_ctrl,LGXSM10,844,f,2.43,7,0.936,0.354,0.386,1.16,3.69,1.36
17825,perirenal_fatwt_ctrl,LGXSM10,844,m,0.500,8,0.433,0.153,0.867,0.0400,1.41,-1.22
17825,perirenal_fatwt_ctrl,LGXSM10,844,f,1.37,7,0.454,0.172,0.331,0.610,1.93,1.27
17825,perirenal_fatwt_ctrl,LGXSM15,845,f,0.607,9,0.350,0.117,0.576,0.230,1.18,-0.74
17825,perirenal_fatwt_ctrl,LGXSM15,845,m,0.869,11,0.392,0.118,0.450,0.370,1.53,-0.27
17825,perirenal_fatwt_ctrl,LGXSM18,846,f,0.566,9,0.272,0.0906,0.480,0.270,1.14,-0.85
17825,perirenal_fatwt_ctrl,LGXSM18,846,m,0.920,8,0.350,0.124,0.380,0.380,1.35,-0.13
17825,perirenal_fatwt_ctrl,LGXSM19,847,f,1.24,8,0.345,0.122,0.278,0.770,1.74,0.93
17825,perirenal_fatwt_ctrl,LGXSM19,847,m,1.36,9,0.487,0.162,0.359,0.430,1.96,1.01
17825,perirenal_fatwt_ctrl,LGXSM20,848,f,1.27,8,0.984,0.348,0.775,0.100,3.17,1.01
17825,perirenal_fatwt_ctrl,LGXSM20,848,m,0.713,7,0.335,0.127,0.470,0.390,1.32,-0.67
17825,perirenal_fatwt_ctrl,LGXSM22,849,f,1.60,12,0.676,0.195,0.423,0.490,2.42,1.88
17825,perirenal_fatwt_ctrl,LGXSM22,849,m,0.760,8,0.389,0.138,0.512,0.0300,1.23,-0.55
17825,perirenal_fatwt_ctrl,LGXSM23,850,f,1.33,10,1.09,0.344,0.819,0.100,3.20,1.17
17825,perirenal_fatwt_ctrl,LGXSM23,850,m,0.978,13,0.454,0.126,0.464,0.0700,1.68,0.02
17825,perirenal_fatwt_ctrl,LGXSM31,851,f,0.597,3,0.414,0.239,0.694,0.130,0.920,-0.77
17825,perirenal_fatwt_ctrl,LGXSM31,851,m,1.22,4,0.262,0.131,0.214,1.03,1.59,0.64
17825,perirenal_fatwt_ctrl,LGXSM33,852,f,0.890,8,0.277,0.0978,0.311,0.530,1.38,0.00
17825,perirenal_fatwt_ctrl,LGXSM33,852,m,1.15,5,0.438,0.196,0.381,0.610,1.66,0.46
17825,perirenal_fatwt_ctrl,LGXSM35,853,f,0.682,8,0.187,0.0661,0.274,0.330,0.890,-0.55
17825,perirenal_fatwt_ctrl,LGXSM35,853,m,1.49,10,0.592,0.187,0.398,0.620,2.15,1.34
17825,perirenal_fatwt_ctrl,LGXSM39,855,f,0.528,10,0.351,0.111,0.664,0.0600,1.06,-0.95
17825,perirenal_fatwt_ctrl,LGXSM39,855,m,0.159,7,0.203,0.0767,1.28,0,0.560,-2.11
17825,perirenal_fatwt_ctrl,LGXSM4,856,f,0.648,8,0.446,0.158,0.689,0.280,1.64,-0.64
17825,perirenal_fatwt_ctrl,LGXSM4,856,m,1.21,8,0.440,0.156,0.365,0.740,2.14,0.62
17825,perirenal_fatwt_ctrl,LGXSM45,857,f,0.228,5,0.0589,0.0263,0.258,0.160,0.320,-1.75
17825,perirenal_fatwt_ctrl,LGXSM45,857,m,0.433,3,0.0702,0.0406,0.162,0.360,0.500,-1.40
17825,perirenal_fatwt_ctrl,LGXSM46,858,f,0.802,9,0.506,0.169,0.630,0.170,1.62,-0.23
17825,perirenal_fatwt_ctrl,LGXSM46,858,m,1.17,11,0.294,0.0888,0.252,0.600,1.81,0.51
17825,perirenal_fatwt_ctrl,LGXSM48,859,f,0.945,10,0.515,0.163,0.545,0.220,2.14,0.15
17825,perirenal_fatwt_ctrl,LGXSM48,859,m,1.53,8,0.572,0.202,0.374,0.910,2.34,1.45
17825,perirenal_fatwt_ctrl,LGXSM5,860,f,0.916,8,0.599,0.212,0.654,0.240,2.22,0.07
17825,perirenal_fatwt_ctrl,LGXSM5,860,m,1.09,6,0.319,0.130,0.294,0.660,1.41,0.31
17826,mesenteric_fatwt_ctrl,LGXSM35,853,f,0.574,8,0.101,0.0356,0.176,0.430,0.740,-0.40
17826,mesenteric_fatwt_ctrl,LGXSM33,852,m,0.666,5,0.131,0.0586,0.197,0.480,0.840,-0.74
17826,mesenteric_fatwt_ctrl,LGXSM33,852,f,0.560,8,0.287,0.101,0.513,0.240,1.13,-0.44
17826,mesenteric_fatwt_ctrl,LGXSM31,851,m,1.19,4,0.196,0.0982,0.165,1.02,1.37,0.98
17826,mesenteric_fatwt_ctrl,LGXSM31,851,f,0.470,3,0.226,0.131,0.482,0.260,0.710,-0.68
17826,mesenteric_fatwt_ctrl,LGXSM23,850,m,1.22,13,0.569,0.158,0.465,0.0900,2.00,1.08
17826,mesenteric_fatwt_ctrl,LGXSM23,850,f,1.17,10,0.959,0.303,0.821,0.160,3.27,1.20
17826,mesenteric_fatwt_ctrl,LGXSM22,849,m,0.935,8,0.427,0.151,0.457,0.140,1.40,0.14
17826,mesenteric_fatwt_ctrl,LGXSM22,849,f,1.72,12,0.596,0.172,0.347,0.550,2.77,2.67
17826,mesenteric_fatwt_ctrl,LGXSM20,848,m,0.587,7,0.269,0.102,0.458,0.310,1.06,-1.00
17826,mesenteric_fatwt_ctrl,LGXSM20,848,f,0.771,8,0.429,0.152,0.556,0.0500,1.33,0.13
17826,mesenteric_fatwt_ctrl,LGXSM19,847,m,1.35,9,0.447,0.149,0.332,0.730,1.99,1.51
17826,mesenteric_fatwt_ctrl,LGXSM19,847,f,0.914,8,0.509,0.180,0.557,0.300,1.62,0.51
17826,mesenteric_fatwt_ctrl,LGXSM18,846,m,0.816,8,0.388,0.137,0.475,0.320,1.26,-0.25
17826,mesenteric_fatwt_ctrl,LGXSM18,846,f,0.451,9,0.125,0.0418,0.278,0.270,0.650,-0.73
17826,mesenteric_fatwt_ctrl,LGXSM35,853,m,1.07,10,0.496,0.157,0.463,0.340,1.63,0.59
17826,mesenteric_fatwt_ctrl,LGXSM15,845,m,0.687,11,0.300,0.0905,0.437,0.190,1.17,-0.67
17826,mesenteric_fatwt_ctrl,LGXSM15,845,f,0.420,9,0.240,0.0800,0.571,0.0400,0.730,-0.81
17826,mesenteric_fatwt_ctrl,LGXSM10,844,m,0.540,8,0.355,0.126,0.658,0.110,1.26,-1.16
17826,mesenteric_fatwt_ctrl,LGXSM10,844,f,1.12,7,0.532,0.201,0.477,0.310,1.92,1.06
17826,mesenteric_fatwt_ctrl,LGXSM39,855,f,0.376,10,0.318,0.101,0.845,0.0800,0.910,-0.93
17826,mesenteric_fatwt_ctrl,LGXSM39,855,m,0.329,7,0.287,0.109,0.874,0.0400,0.890,-1.85
17826,mesenteric_fatwt_ctrl,LGXSM4,856,f,0.446,8,0.163,0.0576,0.365,0.260,0.640,-0.74
17826,mesenteric_fatwt_ctrl,LGXSM4,856,m,0.826,8,0.314,0.111,0.380,0.440,1.29,-0.22
17826,mesenteric_fatwt_ctrl,LGXSM45,857,f,0.254,5,0.0841,0.0376,0.331,0.130,0.350,-1.25
17826,mesenteric_fatwt_ctrl,LGXSM45,857,m,0.670,3,0.233,0.134,0.347,0.420,0.880,-0.73
17826,mesenteric_fatwt_ctrl,LGXSM46,858,f,0.810,9,0.447,0.149,0.551,0.210,1.72,0.23
17826,mesenteric_fatwt_ctrl,LGXSM46,858,m,1.06,11,0.387,0.117,0.365,0.360,1.74,0.55
17826,mesenteric_fatwt_ctrl,LGXSM48,859,f,0.780,10,0.438,0.139,0.562,0.0600,1.76,0.15
17826,mesenteric_fatwt_ctrl,LGXSM48,859,m,1.37,8,0.359,0.127,0.262,0.910,1.81,1.57
17826,mesenteric_fatwt_ctrl,LGXSM5,860,f,0.731,8,0.500,0.177,0.684,0.260,1.92,0.02
17826,mesenteric_fatwt_ctrl,LGXSM5,860,m,0.950,6,0.282,0.115,0.297,0.630,1.27,0.19
17827,inguinal_fatwt_ctrl,LGXSM46,858,m,1.71,11,0.620,0.187,0.362,0.600,2.83,0.54
17827,inguinal_fatwt_ctrl,LGXSM10,844,f,2.13,7,1.09,0.414,0.514,0.660,3.93,1.11
17827,inguinal_fatwt_ctrl,LGXSM10,844,m,0.609,8,0.471,0.167,0.774,0,1.59,-1.52
17827,inguinal_fatwt_ctrl,LGXSM15,845,f,0.940,9,0.587,0.196,0.624,0.0700,1.74,-0.44
17827,inguinal_fatwt_ctrl,LGXSM15,845,m,1.41,11,0.731,0.220,0.518,0.360,2.75,-0.02
17827,inguinal_fatwt_ctrl,LGXSM18,846,f,1.02,9,0.343,0.114,0.335,0.340,1.56,-0.34
17827,inguinal_fatwt_ctrl,LGXSM18,846,m,1.54,8,0.735,0.260,0.478,0.460,2.55,0.22
17827,inguinal_fatwt_ctrl,LGXSM19,847,f,1.42,8,0.947,0.335,0.666,0.390,3.28,0.18
17827,inguinal_fatwt_ctrl,LGXSM19,847,m,1.91,9,0.750,0.250,0.392,0.460,2.86,0.91
17827,inguinal_fatwt_ctrl,LGXSM20,848,f,1.19,8,0.763,0.270,0.644,0.140,2.47,-0.12
17827,inguinal_fatwt_ctrl,LGXSM20,848,m,0.897,7,0.352,0.133,0.392,0.450,1.47,-0.98
17827,inguinal_fatwt_ctrl,LGXSM22,849,f,3.56,12,1.15,0.333,0.323,1.52,5.41,2.97
17827,inguinal_fatwt_ctrl,LGXSM22,849,m,1.58,8,1.11,0.394,0.703,0,3.13,0.30
17827,inguinal_fatwt_ctrl,LGXSM23,850,f,1.93,10,1.56,0.492,0.809,0.310,4.45,0.85
17827,inguinal_fatwt_ctrl,LGXSM23,850,m,1.46,13,0.842,0.234,0.575,0,2.53,0.07
17827,inguinal_fatwt_ctrl,LGXSM31,851,f,0.567,3,0.369,0.213,0.650,0.150,0.850,-0.93
17827,inguinal_fatwt_ctrl,LGXSM31,851,m,1.42,4,0.302,0.151,0.212,0.980,1.64,0.00
17827,inguinal_fatwt_ctrl,LGXSM33,852,f,1.57,8,0.894,0.316,0.570,0.660,3.07,0.38
17827,inguinal_fatwt_ctrl,LGXSM33,852,m,2.49,5,0.678,0.303,0.273,1.40,3.20,2.00
17827,inguinal_fatwt_ctrl,LGXSM35,853,f,0.906,8,0.472,0.167,0.520,0.390,1.63,-0.49
17827,inguinal_fatwt_ctrl,LGXSM35,853,m,1.83,10,0.774,0.245,0.423,0.740,2.86,0.76
17827,inguinal_fatwt_ctrl,LGXSM39,855,f,0.899,10,0.966,0.305,1.07,0.0100,3.12,-0.50
17827,inguinal_fatwt_ctrl,LGXSM39,855,m,0.389,7,0.520,0.197,1.34,0,1.51,-1.94
17827,inguinal_fatwt_ctrl,LGXSM4,856,f,0.681,8,0.475,0.168,0.698,0.270,1.64,-0.78
17827,inguinal_fatwt_ctrl,LGXSM4,856,m,1.77,7,0.624,0.236,0.352,0.850,2.65,0.65
17827,inguinal_fatwt_ctrl,LGXSM45,857,f,0.318,5,0.213,0.0952,0.669,0,0.600,-1.25
17827,inguinal_fatwt_ctrl,LGXSM45,857,m,0.763,3,0.465,0.268,0.609,0.300,1.23,-1.24
17827,inguinal_fatwt_ctrl,LGXSM46,858,f,1.06,9,0.760,0.253,0.718,0.260,2.67,-0.29
17827,inguinal_fatwt_ctrl,LGXSM48,859,f,1.32,10,0.924,0.292,0.701,0.190,2.96,0.05
17827,inguinal_fatwt_ctrl,LGXSM48,859,m,1.62,8,0.536,0.189,0.330,0.820,2.20,0.37
17827,inguinal_fatwt_ctrl,LGXSM5,860,f,0.969,8,0.819,0.290,0.846,0.110,2.82,-0.40
17827,inguinal_fatwt_ctrl,LGXSM5,860,m,1.36,6,0.529,0.216,0.389,0.500,1.95,-0.12
17828,total_fatwt_ctrl,LGXSM31,851,m,5.49,4,0.933,0.467,0.170,4.53,6.61,0.36
17828,total_fatwt_ctrl,LGXSM10,844,f,7.04,7,2.93,1.11,0.416,2.74,11.2,1.27
17828,total_fatwt_ctrl,LGXSM10,844,m,2.58,8,1.73,0.611,0.670,0.630,6.16,-1.38
17828,total_fatwt_ctrl,LGXSM15,845,f,3.24,9,1.62,0.541,0.501,1.01,5.71,-0.63
17828,total_fatwt_ctrl,LGXSM15,845,m,4.28,11,1.69,0.508,0.394,1.60,6.74,-0.37
17828,total_fatwt_ctrl,LGXSM18,846,f,2.88,9,0.925,0.308,0.321,1.74,4.90,-0.81
17828,total_fatwt_ctrl,LGXSM18,846,m,4.55,8,1.64,0.581,0.362,2.40,6.49,-0.20
17828,total_fatwt_ctrl,LGXSM19,847,f,5.71,8,2.60,0.918,0.454,2.36,9.11,0.61
17828,total_fatwt_ctrl,LGXSM19,847,m,7.13,9,2.26,0.755,0.317,2.63,9.44,1.34
17828,total_fatwt_ctrl,LGXSM20,848,f,5.19,8,3.12,1.10,0.601,0.720,9.86,0.35
17828,total_fatwt_ctrl,LGXSM20,848,m,3.14,7,0.994,0.376,0.317,1.94,4.91,-1.05
17828,total_fatwt_ctrl,LGXSM22,849,f,9.30,12,2.99,0.863,0.322,3.75,13.6,2.40
17828,total_fatwt_ctrl,LGXSM22,849,m,4.68,7,2.17,0.822,0.465,0.170,6.67,-0.13
17828,total_fatwt_ctrl,LGXSM23,850,f,6.62,10,5.53,1.75,0.836,0.960,17.3,1.06
17828,total_fatwt_ctrl,LGXSM23,850,m,5.88,13,2.54,0.704,0.432,0.470,8.81,0.59
17828,total_fatwt_ctrl,LGXSM5,860,m,5.39,6,1.48,0.603,0.274,3.09,7.19,0.30
17828,total_fatwt_ctrl,LGXSM5,860,f,4.42,8,2.93,1.04,0.664,1.24,11.1,-0.04
17828,total_fatwt_ctrl,LGXSM48,859,m,6.96,8,1.92,0.677,0.275,4.48,9.32,1.24
17828,total_fatwt_ctrl,LGXSM48,859,f,4.71,10,2.77,0.874,0.587,0.990,10.8,0.10
17828,total_fatwt_ctrl,LGXSM46,858,m,6.31,11,1.80,0.544,0.286,2.77,9.41,0.85
17828,total_fatwt_ctrl,LGXSM46,858,f,4.42,9,2.43,0.809,0.548,1.46,9.39,-0.04
17828,total_fatwt_ctrl,LGXSM45,857,m,3.01,3,1.22,0.705,0.406,1.70,4.12,-1.13
17828,total_fatwt_ctrl,LGXSM45,857,f,1.25,5,0.242,0.108,0.194,0.890,1.52,-1.63
17828,total_fatwt_ctrl,LGXSM4,856,m,5.78,7,1.44,0.542,0.248,3.87,8.35,0.53
17828,total_fatwt_ctrl,LGXSM4,856,f,2.93,8,1.13,0.398,0.384,1.60,4.68,-0.79
17828,total_fatwt_ctrl,LGXSM39,855,m,1.26,7,1.38,0.523,1.10,0.0400,4.15,-2.18
17828,total_fatwt_ctrl,LGXSM39,855,f,2.57,10,2.09,0.662,0.814,0.210,6.77,-0.97
17828,total_fatwt_ctrl,LGXSM35,853,m,6.34,10,2.41,0.762,0.380,2.64,9.07,0.87
17828,total_fatwt_ctrl,LGXSM31,851,f,3.41,3,1.87,1.08,0.548,1.29,4.82,-0.55
17828,total_fatwt_ctrl,LGXSM35,853,f,3.34,8,1.02,0.360,0.305,1.67,4.73,-0.58
17828,total_fatwt_ctrl,LGXSM33,852,m,5.46,5,0.953,0.426,0.175,3.91,6.11,0.34
17828,total_fatwt_ctrl,LGXSM33,852,f,4.99,8,2.04,0.721,0.409,2.20,7.24,0.24
17829,gonadal_pctfat_ctrl,LGXSM4,856,m,4.16,8,1.00,0.355,0.241,2.62,5.74,0.29
17829,gonadal_pctfat_ctrl,LGXSM5,860,m,5.06,6,0.914,0.373,0.181,3.84,6.06,1.01
17829,gonadal_pctfat_ctrl,LGXSM5,860,f,5.63,8,2.05,0.725,0.364,2.51,9.49,0.75
17829,gonadal_pctfat_ctrl,LGXSM48,859,m,5.76,8,1.46,0.517,0.254,3.03,7.24,1.57
17829,gonadal_pctfat_ctrl,LGXSM48,859,f,5.18,10,2.28,0.721,0.440,2.19,9.59,0.36
17829,gonadal_pctfat_ctrl,LGXSM46,858,m,5.68,11,0.972,0.293,0.171,3.99,7.33,1.50
17829,gonadal_pctfat_ctrl,LGXSM46,858,f,5.48,9,2.41,0.803,0.439,1.85,9.90,0.62
17829,gonadal_pctfat_ctrl,LGXSM45,857,m,3.76,3,1.28,0.741,0.341,2.37,4.90,-0.03
17829,gonadal_pctfat_ctrl,LGXSM45,857,f,2.17,5,0.661,0.296,0.305,1.53,3.24,-2.20
17829,gonadal_pctfat_ctrl,LGXSM4,856,f,4.23,8,0.802,0.284,0.190,2.98,5.69,-0.44
17829,gonadal_pctfat_ctrl,LGXSM39,855,m,1.28,7,1.14,0.431,0.889,0,3.15,-2.00
17829,gonadal_pctfat_ctrl,LGXSM39,855,f,2.54,10,1.62,0.511,0.637,0.280,4.82,-1.88
17829,gonadal_pctfat_ctrl,LGXSM35,853,m,4.15,10,1.85,0.586,0.446,1.88,7.87,0.28
17829,gonadal_pctfat_ctrl,LGXSM35,853,f,3.88,8,1.18,0.416,0.303,1.92,5.38,-0.74
17829,gonadal_pctfat_ctrl,LGXSM33,852,m,2.53,5,0.609,0.272,0.241,1.76,3.45,-1.01
17829,gonadal_pctfat_ctrl,LGXSM33,852,f,5.66,8,1.89,0.668,0.334,2.85,8.21,0.77
17829,gonadal_pctfat_ctrl,LGXSM31,851,m,3.68,4,0.521,0.260,0.141,3.20,4.35,-0.09
17829,gonadal_pctfat_ctrl,LGXSM31,851,f,5.49,3,2.27,1.31,0.414,2.87,6.96,0.63
17829,gonadal_pctfat_ctrl,LGXSM23,850,m,4.75,13,1.93,0.535,0.406,1.05,6.91,0.76
17829,gonadal_pctfat_ctrl,LGXSM23,850,f,5.25,10,3.73,1.18,0.712,0.670,11.2,0.42
17829,gonadal_pctfat_ctrl,LGXSM22,849,m,2.89,7,1.56,0.588,0.539,0,5.17,-0.72
17829,gonadal_pctfat_ctrl,LGXSM22,849,f,5.57,12,1.25,0.362,0.225,2.79,7.61,0.69
17829,gonadal_pctfat_ctrl,LGXSM20,848,m,2.59,7,0.514,0.194,0.198,1.56,2.98,-0.96
17829,gonadal_pctfat_ctrl,LGXSM20,848,f,5.28,8,1.79,0.631,0.338,2.23,7.45,0.45
17829,gonadal_pctfat_ctrl,LGXSM19,847,m,4.99,9,0.991,0.330,0.199,2.68,5.91,0.95
17829,gonadal_pctfat_ctrl,LGXSM19,847,f,5.70,8,1.79,0.634,0.314,3.16,8.51,0.81
17829,gonadal_pctfat_ctrl,LGXSM18,846,m,3.64,8,0.843,0.298,0.232,2.68,5.25,-0.12
17829,gonadal_pctfat_ctrl,LGXSM18,846,f,3.40,9,0.944,0.315,0.278,2.37,5.27,-1.15
