measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
40404,Bachmanov1,css,,40404,bw,body weight,,g,,,body weight,,inbred,m,7-8wks,animal,,2011,,,,13,4,,,,,True,,,False,False,,129P3/J,m,21.3,1.60,10,-0.29
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129P3/J,f,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129P3/J,m,1.00,,,0.56
53101,Reed2,css,,53101,bw,body weight,,g,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,1,,,,,True,,,False,False,,129P3/J,m,24.3,3.03,14,-0.92
53101,Reed2,css,,53101,bw,body weight,,g,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,1,,,,,True,,,False,False,,129P3/J,f,22.8,1.76,24,-0.48
53102,Reed2,css,,53102,body_length,body length (bottom of incisors to anus),,cm,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,2,,,,,True,,,False,False,,129P3/J,m,8.80,0.495,14,-0.74
53102,Reed2,css,,53102,body_length,body length (bottom of incisors to anus),,cm,,,body size and weight,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,2,,,,,True,,,False,False,,129P3/J,f,9.02,0.343,23,0.02
53105,Reed2,css,,53105,lean,"lean tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,5,,,,,True,,,False,False,,129P3/J,f,18.2,1.27,24,-0.34
53105,Reed2,css,,53105,lean,"lean tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,5,,,,,True,,,False,False,,129P3/J,m,19.1,2.20,14,-0.96
53106,Reed2,css,,53106,fat,"total body fat tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,6,,,,,True,,,False,False,,129P3/J,m,4.64,1.17,14,-0.77
53106,Reed2,css,,53106,fat,"total body fat tissue mass, head excluded",,g,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,6,,,,,True,,,False,False,,129P3/J,f,3.94,0.731,24,-0.85
53107,Reed2,css,,53107,pct_fat,"percent body fat, head excluded",,%,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,7,,,,,True,,,False,False,,129P3/J,m,19.3,3.13,14,0.37
53107,Reed2,css,,53107,pct_fat,"percent body fat, head excluded",,%,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,7,,,,,True,,,False,False,,129P3/J,f,17.7,2.70,24,-0.44
53111,Reed2,css,,53111,gonadal_fat,gonadal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,11,,,,,True,,,False,False,,129P3/J,f,0.319,0.128,24,-0.48
53111,Reed2,css,,53111,gonadal_fat,gonadal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,11,,,,,True,,,False,False,,129P3/J,m,0.279,0.133,14,-1.17
53112,Reed2,css,,53112,inguinal_fat,inguinal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,12,,,,,True,,,False,False,,129P3/J,m,0.296,0.0915,14,-0.04
53112,Reed2,css,,53112,inguinal_fat,inguinal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,12,,,,,True,,,False,False,,129P3/J,f,0.230,0.0702,24,-0.50
53113,Reed2,css,,53113,mesenteric_fat,mesenteric fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,13,,,,,True,,,False,False,,129P3/J,m,0.382,0.153,14,-0.09
53113,Reed2,css,,53113,mesenteric_fat,mesenteric fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,13,,,,,True,,,False,False,,129P3/J,f,0.336,0.0836,24,-0.57
53114,Reed2,css,,53114,pericardial_fat,pericardial fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,14,,,,,True,,,False,False,,129P3/J,f,0.00333,0.00637,24,-0.64
53114,Reed2,css,,53114,pericardial_fat,pericardial fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,14,,,,,True,,,False,False,,129P3/J,m,0.00357,0.00633,14,-0.67
53115,Reed2,css,,53115,retroperitoneal_fat,retroperitoneal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,15,,,,,True,,,False,False,,129P3/J,f,0.123,0.0617,24,-0.68
53115,Reed2,css,,53115,retroperitoneal_fat,retroperitoneal fat pad weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,15,,,,,True,,,False,False,,129P3/J,m,0.173,0.105,14,-0.57
53116,Reed2,css,,53116,subscapular_brown_fat,subscapular brown fat weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,16,,,,,True,,,False,False,,129P3/J,m,0.119,0.0561,14,0.81
53116,Reed2,css,,53116,subscapular_brown_fat,subscapular brown fat weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,16,,,,,True,,,False,False,,129P3/J,f,0.101,0.0431,24,0.50
53117,Reed2,css,,53117,subscapular_fat,subscapular white adipose weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,17,,,,,True,,,False,False,,129P3/J,m,0.194,0.0902,14,-1.62
53117,Reed2,css,,53117,subscapular_fat,subscapular white adipose weight,,g,,,fat pad weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,17,,,,,True,,,False,False,,129P3/J,f,0.215,0.108,24,-0.65
53121,Reed2,css,,53121,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,21,,,,,True,,,False,False,,129P3/J,f,8.76,0.902,24,-0.08
53121,Reed2,css,,53121,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,21,,,,,True,,,False,False,,129P3/J,m,8.42,0.639,14,-0.38
53122,Reed2,css,,53122,BMC,whole body bone mineral content (BMC),,mg,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,22,,,,,True,,,False,False,,129P3/J,m,0.496,0.0462,14,0.27
53122,Reed2,css,,53122,BMC,whole body bone mineral content (BMC),,mg,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,22,,,,,True,,,False,False,,129P3/J,f,0.562,0.0625,24,0.45
53123,Reed2,css,,53123,BMD,whole body bone mineral density (BMD),,mg/cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,23,,,,,True,,,False,False,,129P3/J,m,0.0590,0.00371,14,0.61
53123,Reed2,css,,53123,BMD,whole body bone mineral density (BMD),,mg/cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,23,,,,,True,,,False,False,,129P3/J,f,0.0642,0.00478,24,0.73
53131,Reed2,css,,53131,brain_wt,brain weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,31,,,,,True,,,False,False,,129P3/J,f,0.411,0.0427,24,0.01
53131,Reed2,css,,53131,brain_wt,brain weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,31,,,,,True,,,False,False,,129P3/J,m,0.401,0.0448,14,0.09
53136,Reed2,css,,53136,heart_wt,heart weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,36,,,,,True,,,False,False,,129P3/J,m,0.175,0.0238,14,-0.65
53136,Reed2,css,,53136,heart_wt,heart weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,36,,,,,True,,,False,False,,129P3/J,f,0.159,0.0193,24,-0.12
53141,Reed2,css,,53141,pancreas_wt,pancreas weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,41,,,,,True,,,False,False,,129P3/J,m,0.189,0.0466,14,-0.48
53141,Reed2,css,,53141,pancreas_wt,pancreas weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,41,,,,,True,,,False,False,,129P3/J,f,0.218,0.0495,24,0.27
53146,Reed2,css,,53146,kidney_wt,kidney weight (both),,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,46,,,,,True,,,False,False,,129P3/J,f,0.402,0.0458,24,0.61
53146,Reed2,css,,53146,kidney_wt,kidney weight (both),,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,46,,,,,True,,,False,False,,129P3/J,m,0.501,0.0660,14,0.34
53151,Reed2,css,,53151,liver_wt,liver weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,51,,,,,True,,,False,False,,129P3/J,m,1.15,0.136,12,-1.05
53151,Reed2,css,,53151,liver_wt,liver weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,51,,,,,True,,,False,False,,129P3/J,f,1.02,0.121,24,-1.08
53156,Reed2,css,,53156,spleen_wt,spleen weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,56,,,,,True,,,False,False,,129P3/J,m,0.0614,0.0166,14,-0.60
53156,Reed2,css,,53156,spleen_wt,spleen weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,56,,,,,True,,,False,False,,129P3/J,f,0.0800,0.0215,24,-0.14
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,129P3/J,m,4263.0,1627.0,9,0.31
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,129P3/J,f,3515.0,1111.0,17,-0.21
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,129P3/J,f,8456.0,2142.0,17,-1.0
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,129P3/J,m,8935.0,2271.0,9,-0.9
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,129P3/J,f,18.168,1.2962,19,-0.6
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,129P3/J,m,22.9,1.8409,10,-0.62
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,129P3/J,f,2446.0,795.5,19,0.23
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,129P3/J,m,2854.0,940.3,10,0.82
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,129P3/J,f,6148.0,1666.0,19,-0.38
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,129P3/J,m,6992.0,2718.0,10,0.07
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,129P3/J,m,9901.0,3358.0,10,-0.69
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,129P3/J,f,9430.0,3229.0,19,-0.87
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,129P3/J,f,286.6,8.8539,19,0.37
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,129P3/J,m,265.9,34.021,10,-1.17
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,129P3/J,f,1164.0,30.92,19,0.88
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,129P3/J,m,1030.0,304.6,10,-1.25
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,129P3/J,f,3224.0,107.1,19,1.01
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,129P3/J,m,3023.0,566.9,10,-0.15
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,129P3/J,f,13.572,8.8395,19,-0.37
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,129P3/J,m,34.286,34.044,10,1.18
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,129P3/J,f,36.912,30.908,19,-0.88
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,129P3/J,m,170.9,304.7,10,1.26
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,129P3/J,f,77.17,107.1,19,-1.02
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,129P3/J,m,279.0,566.7,10,0.16
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,129P3/J,f,1.9091,2.6599,19,-0.64
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,129P3/J,m,1.8656,5.8995,10,-0.5
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,129P3/J,f,29.235,32.34,19,-0.64
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,129P3/J,m,75.27,59.72,10,-0.08
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,129P3/J,f,126.9,78.14,19,-0.95
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,129P3/J,m,293.3,120.3,10,-0.11
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,129P3/J,f,0.02342,0.06664,19,-0.65
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,129P3/J,m,0.04843,0.12261,10,-0.27
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,129P3/J,f,0.36842,0.49559,19,-0.83
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,129P3/J,m,0.1,0.31623,10,-1.23
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,129P3/J,f,3.2105,2.417,19,-0.73
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,129P3/J,m,5.6,3.0984,10,0.23
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,129P3/J,f,9.7895,4.442,19,-0.9
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,129P3/J,m,16.7,4.5473,10,0.14
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,129P3/J,f,0.00009114,0.00360268,19,-0.42
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,129P3/J,m,0.0000582,0.00761627,10,-0.37
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,129P3/J,f,5.1819,1.1996,7,-0.44
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,129P3/J,m,18.656,0.0,1,1.91
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,129P3/J,f,7.5017,3.3007,18,-0.69
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,129P3/J,m,12.343,5.5285,9,-0.19
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,129P3/J,f,12.434,5.7073,19,-0.74
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,129P3/J,m,16.985,4.3816,10,-0.28
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,129P3/J,f,0.35925,0.68549,18,-0.28
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,129P3/J,m,0.27874,0.4289,10,-0.44
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,129P3/J,f,29.605,9.4745,19,-0.91
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,129P3/J,m,27.5,9.1287,10,-1.19
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,129P3/J,f,45.853,31.088,19,-1.04
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,129P3/J,m,89.25,29.205,10,-0.11
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,129P3/J,m,3.5914,1.6027,10,0.11
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,129P3/J,f,1.5957,1.0724,19,-0.67
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,129P3/J,f,5.404,0.27961,19,-0.19
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,129P3/J,m,5.8276,0.2778,10,-0.12
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,129P3/J,f,8637.0,3076.0,19,-0.89
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,129P3/J,m,9026.0,3172.0,10,-0.72
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,129P3/J,f,128.8,55.33,19,0.52
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,129P3/J,m,101.2,43.153,10,0.52
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,129P3/J,f,-0.06359,2.2962,19,-0.19
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,129P3/J,m,0.51659,2.01,10,0.9
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,129P3/J,f,-0.249,2.3955,19,-0.32
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,129P3/J,m,0.49452,2.316,10,0.72
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,129P3/J,f,88.09,22.23,19,-0.55
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,129P3/J,m,107.5,26.991,10,0.34
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,129P3/J,f,0.11456,0.01309,19,-0.49
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,129P3/J,m,0.10816,0.01017,10,-0.67
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,129P3/J,f,0.11379,0.01328,19,-0.46
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,129P3/J,m,0.1056,0.01115,10,-0.72
