measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,10.0,0.0,1,-0.35
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,18.0,0.0,1,-0.25
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,80.0,0.0,1,1.32
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,70.21,0.0,1,0.6
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,58.54,0.0,1,1.32
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,35.294,0.0,1,-1.68
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,100.0,0.0,1,2.29
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,29.787,0.0,1,-0.37
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,12.195,0.0,1,-0.28
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,52.94,0.0,1,1.02
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,45.322,0.0,1,-0.83
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,109.8,0.0,1,-0.4
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,60.0,0.0,1,-0.85
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,107.8,0.0,1,-0.56
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,153.4,0.0,1,-0.73
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,256.5,0.0,1,-0.47
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,384.0,0.0,1,-0.38
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,331.2,0.0,1,-0.42
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,353.3,0.0,1,2.67
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,132.2,0.0,1,-0.86
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,184.6,0.0,1,-0.39
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,310.6,0.0,1,1.2
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,7.0,0.0,1,-0.85
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,17.0,0.0,1,-0.36
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,112.0,0.0,1,-0.25
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,3.0,0.0,1,-1.47
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,2.0,0.0,1,-0.84
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,5.0,0.0,1,-0.35
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,11.0,0.0,1,-1.36
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,105.0,0.0,1,-0.3
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,0.37778,0.0,1,-0.34
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,0.04255,0.0,1,-0.94
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,1.2805,0.0,1,0.23
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,0.08824,0.0,1,-1.44
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,m,0.11111,0.0,1,-0.31
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC008/GeniUncJ,f,0.14894,0.0,1,-0.86
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,f,0.32353,0.0,1,-1.33
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC008/GeniUncJ,m,1.3659,0.0,1,-0.01
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC008/GeniUncJ,f,32.097,8.1091,2,1.16
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC008/GeniUncJ,m,30.62,1.6886,2,2.66
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC008/GeniUncJ,m,7.6521,2.0868,2,0.29
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC008/GeniUncJ,f,12.882,5.6965,2,2.18
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC008/GeniUncJ,f,89.73,125.1,2,-0.36
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC008/GeniUncJ,m,69.62,91.9,2,-0.5
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC008/GeniUncJ,f,3.0039,2.7093,2,0.43
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC008/GeniUncJ,m,1.4573,0.60436,2,0.57
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC008/GeniUncJ,m,69.4,12.176,2,-1.45
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC008/GeniUncJ,f,61.72,31.732,2,-1.73
112554,Project1047,css,,112554,f,f,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,1,,,,False,True,,3,,,,CC008/GeniUncJ,m,260.3,42.378,3,0.67
112554,Project1047,css,,112554,f,f,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,1,,,,False,True,,3,,,,CC008/GeniUncJ,f,193.0,46.332,3,-0.63
112555,Project1047,css,,112555,TVb,TVb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,2,,,,False,True,,4,,,,CC008/GeniUncJ,m,0.27122,0.01183,3,2.19
112555,Project1047,css,,112555,TVb,TVb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,2,,,,False,True,,4,,,,CC008/GeniUncJ,f,0.20664,0.02204,3,0.63
112556,Project1047,css,,112556,MVb,MVb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,3,,,,False,True,,5,,,,CC008/GeniUncJ,f,39.872,13.044,3,-0.13
112556,Project1047,css,,112556,MVb,MVb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,3,,,,False,True,,5,,,,CC008/GeniUncJ,m,71.07,6.857,3,1.99
112557,Project1047,css,,112557,Penh,Penh,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,4,,,,False,True,,6,,,,CC008/GeniUncJ,m,1.5129,0.77552,3,0.62
112557,Project1047,css,,112557,Penh,Penh,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,4,,,,False,True,,6,,,,CC008/GeniUncJ,f,1.4655,0.29226,3,0.85
112558,Project1047,css,,112558,PAU,PAU,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,5,,,,False,True,,7,,,,CC008/GeniUncJ,m,1.4449,0.26767,3,0.58
112558,Project1047,css,,112558,PAU,PAU,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,5,,,,False,True,,7,,,,CC008/GeniUncJ,f,1.6963,0.14746,3,1.38
112559,Project1047,css,,112559,Rpef,Rpef,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,6,,,,False,True,,8,,,,CC008/GeniUncJ,m,0.10218,0.02896,3,-0.72
112559,Project1047,css,,112559,Rpef,Rpef,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,6,,,,False,True,,8,,,,CC008/GeniUncJ,f,0.08347,0.01495,3,-1.27
112560,Project1047,css,,112560,PIFb,PIFb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,7,,,,False,True,,9,,,,CC008/GeniUncJ,m,5.7162,0.70098,3,2.1
112560,Project1047,css,,112560,PIFb,PIFb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,7,,,,False,True,,9,,,,CC008/GeniUncJ,f,3.6028,1.2345,3,0.35
112561,Project1047,css,,112561,PEFb,PEFb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,8,,,,False,True,,10,,,,CC008/GeniUncJ,f,2.4733,1.1512,3,0.51
112561,Project1047,css,,112561,PEFb,PEFb,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,8,,,,False,True,,10,,,,CC008/GeniUncJ,m,4.3328,0.42564,3,2.7
112562,Project1047,css,,112562,Ti,Ti,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,9,,,,False,True,,11,,,,CC008/GeniUncJ,m,0.08448,0.01789,3,-0.92
112562,Project1047,css,,112562,Ti,Ti,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,9,,,,False,True,,11,,,,CC008/GeniUncJ,f,0.10748,0.02873,3,-0.03
112563,Project1047,css,,112563,Te,Te,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,10,,,,False,True,,12,,,,CC008/GeniUncJ,m,0.17049,0.02878,3,-0.68
112563,Project1047,css,,112563,Te,Te,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,10,,,,False,True,,12,,,,CC008/GeniUncJ,f,0.23231,0.04059,3,0.54
112564,Project1047,css,,112564,EF50,EF50,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,11,,,,False,True,,13,,,,CC008/GeniUncJ,f,0.12742,0.05546,3,-0.2
112564,Project1047,css,,112564,EF50,EF50,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,11,,,,False,True,,13,,,,CC008/GeniUncJ,m,0.21778,0.0152,3,1.61
112565,Project1047,css,,112565,EIP,EIP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,12,,,,False,True,,14,,,,CC008/GeniUncJ,f,2.4242,0.17023,3,-0.5
112565,Project1047,css,,112565,EIP,EIP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,12,,,,False,True,,14,,,,CC008/GeniUncJ,m,2.1859,0.25395,3,-0.84
112566,Project1047,css,,112566,EEP,EEP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,13,,,,False,True,,15,,,,CC008/GeniUncJ,f,31.602,25.017,3,0.51
112566,Project1047,css,,112566,EEP,EEP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,13,,,,False,True,,15,,,,CC008/GeniUncJ,m,24.63,12.15,3,0.46
112567,Project1047,css,,112567,Tr,Tr,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,14,,,,False,True,,16,,,,CC008/GeniUncJ,f,0.09197,0.01458,3,0.03
112567,Project1047,css,,112567,Tr,Tr,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,14,,,,False,True,,16,,,,CC008/GeniUncJ,m,0.075,0.00694699,3,-0.93
112568,Project1047,css,,112568,TB,TB,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,15,,,,False,True,,17,,,,CC008/GeniUncJ,f,2.8149,1.9404,3,-0.55
112568,Project1047,css,,112568,TB,TB,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,15,,,,False,True,,17,,,,CC008/GeniUncJ,m,3.1731,0.38322,3,-0.09
112569,Project1047,css,,112569,TP,TP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,16,,,,False,True,,18,,,,CC008/GeniUncJ,m,19.009,2.186,3,-0.18
112569,Project1047,css,,112569,TP,TP,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,16,,,,False,True,,18,,,,CC008/GeniUncJ,f,25.516,3.2691,3,1.12
112570,Project1047,css,,112570,Rinx,Rinx,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,17,,,,False,True,,19,,,,CC008/GeniUncJ,f,10.916,9.558,3,-0.16
112570,Project1047,css,,112570,Rinx,Rinx,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,17,,,,False,True,,19,,,,CC008/GeniUncJ,m,12.641,7.9927,3,0.45
112571,Project1047,css,,112571,Ttot,Ttot,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,18,,,,False,True,,20,,,,CC008/GeniUncJ,f,0.33979,0.0693,3,0.37
112571,Project1047,css,,112571,Ttot,Ttot,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,18,,,,False,True,,20,,,,CC008/GeniUncJ,m,0.25497,0.04523,3,-0.79
112572,Project1047,css,,112572,duty_cycle,duty_cycle,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,19,,,,False,True,,21,,,,CC008/GeniUncJ,m,0.33062,0.02169,3,-0.63
112572,Project1047,css,,112572,duty_cycle,duty_cycle,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,19,,,,False,True,,21,,,,CC008/GeniUncJ,f,0.3134,0.02187,3,-0.85
112573,Project1047,css,,112573,insp_flow,insp_flow,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,20,,,,False,True,,22,,,,CC008/GeniUncJ,m,3.2833,0.51755,3,1.99
112573,Project1047,css,,112573,insp_flow,insp_flow,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,20,,,,False,True,,22,,,,CC008/GeniUncJ,f,2.0618,0.8082,3,0.29
112574,Project1047,css,,112574,exp_flow,exp_flow,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,21,,,,False,True,,23,,,,CC008/GeniUncJ,f,0.9185,0.25961,3,-0.22
112574,Project1047,css,,112574,exp_flow,exp_flow,,,,,,,inbred w/CC8,both,,animal,,2024,,,,62,21,,,,False,True,,23,,,,CC008/GeniUncJ,m,1.6165,0.23205,3,1.92
113851,CSNA03,css,,113851,diff_trials_rev_acq_cc_JAX,"reversal trials minus acquisition trials (reversal learning assay), CC",,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,52,567,,,,False,True,Site: JAX,,False,False,False,CC008/GeniUncJ,m,37.0,0.0,1,-0.28
113851,CSNA03,css,,113851,diff_trials_rev_acq_cc_JAX,"reversal trials minus acquisition trials (reversal learning assay), CC",,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,52,567,,,,False,True,Site: JAX,,False,False,False,CC008/GeniUncJ,f,-13.0,0.0,1,-0.81
114130,Project1046,css,series,114130,WEIGHT_186,WEIGHT,186,,,,monitoring system,,inbred,both,,animal,,2023,,,,11,15,186,,,True,True,DOSE: 186,5,,,,CC008/GeniUncJ,f,26.717,2.4534,6,1.04
114132,Project1046,css,series,114130,WEIGHT_286,WEIGHT,286,,,,monitoring system,,inbred,both,,animal,,2023,,,,24,17,286,,,True,True,DOSE: 286,5,,,,CC008/GeniUncJ,m,25.228,3.6613,6,-0.6
114133,Project1046,css,series,114130,WEIGHT_336,WEIGHT,336,,,,monitoring system,,inbred,both,,animal,,2023,,,,25,18,336,,,True,True,DOSE: 336,5,,,,CC008/GeniUncJ,m,28.584,4.3255,7,0.28
114135,Project1046,css,series,114130,WEIGHT_386,WEIGHT,386,,,,monitoring system,,inbred,both,,animal,,2023,,,,44,20,386,,,True,True,DOSE: 386,5,,,,CC008/GeniUncJ,f,25.112,2.7093,6,0.49
114468,Project1048,css,,114468,f,f,,,,,,,inbred,both,,animal,,2022,,,,60,1,,,,False,True,,3,,,,CC008/GeniUncJ,m,260.3,42.378,3,0.64
114468,Project1048,css,,114468,f,f,,,,,,,inbred,both,,animal,,2022,,,,60,1,,,,False,True,,3,,,,CC008/GeniUncJ,f,193.0,46.332,3,-0.62
114469,Project1048,css,,114469,TVb,TVb,,mL,,,,,inbred,both,,animal,,2022,,,,60,2,,,,False,True,,4,,,,CC008/GeniUncJ,f,0.20664,0.02204,3,0.62
114469,Project1048,css,,114469,TVb,TVb,,mL,,,,,inbred,both,,animal,,2022,,,,60,2,,,,False,True,,4,,,,CC008/GeniUncJ,m,0.27122,0.01183,3,2.14
114470,Project1048,css,,114470,MVb,MVb,,,,,,,inbred,both,,animal,,2022,,,,60,3,,,,False,True,,5,,,,CC008/GeniUncJ,f,39.872,13.044,3,-0.14
114470,Project1048,css,,114470,MVb,MVb,,,,,,,inbred,both,,animal,,2022,,,,60,3,,,,False,True,,5,,,,CC008/GeniUncJ,m,71.07,6.857,3,1.88
114471,Project1048,css,,114471,Penh,Penh,,,,,,,inbred,both,,animal,,2022,,,,60,4,,,,False,True,,6,,,,CC008/GeniUncJ,m,1.5129,0.77552,3,0.61
114471,Project1048,css,,114471,Penh,Penh,,,,,,,inbred,both,,animal,,2022,,,,60,4,,,,False,True,,6,,,,CC008/GeniUncJ,f,1.4655,0.29226,3,0.89
114472,Project1048,css,,114472,PAU,PAU,,,,,,,inbred,both,,animal,,2022,,,,60,5,,,,False,True,,7,,,,CC008/GeniUncJ,f,1.6963,0.14746,3,1.46
114472,Project1048,css,,114472,PAU,PAU,,,,,,,inbred,both,,animal,,2022,,,,60,5,,,,False,True,,7,,,,CC008/GeniUncJ,m,1.4449,0.26767,3,0.58
114473,Project1048,css,,114473,Rpef,Rpef,,,,,,,inbred,both,,animal,,2022,,,,60,6,,,,False,True,,8,,,,CC008/GeniUncJ,f,0.08347,0.01495,3,-1.24
114473,Project1048,css,,114473,Rpef,Rpef,,,,,,,inbred,both,,animal,,2022,,,,60,6,,,,False,True,,8,,,,CC008/GeniUncJ,m,0.10218,0.02896,3,-0.72
114474,Project1048,css,,114474,PIFb,PIFb,,,,,,,inbred,both,,animal,,2022,,,,60,7,,,,False,True,,9,,,,CC008/GeniUncJ,f,3.6028,1.2345,3,0.34
114474,Project1048,css,,114474,PIFb,PIFb,,,,,,,inbred,both,,animal,,2022,,,,60,7,,,,False,True,,9,,,,CC008/GeniUncJ,m,5.7162,0.70098,3,2.02
