strain,sex,animal_id,bw,ASR_70,ASR_80,ASR_90,ASR_100,ASR_latency,ASR_habituation,PPI_4,PPI_12,PPI_20,PPI_tot
MOLF/EiJ,m,P340,11.3,66,46,51.8,53.85,28,0.287,0.9325,0.922,1,2.855
MOLF/EiJ,m,P341,11.2,59.2,55.65,86.35,73,23.85,1.075,0.8685,0.797,0.7785,2.445
MSM/MsJ,f,P530,7.80,38,57.5,113.5,75.8,25.9,0.565,0.6045,0.616,0.554,1.775
MSM/MsJ,f,P531,8,60.5,40.5,102.85,58.9,35.25,1.157,0.9425,0.765,0.719,2.425
MSM/MsJ,f,P688,9.10,66.15,79.5,175.5,118.4,32.85,2.740,0.439,0.4705,0.401,1.31
MSM/MsJ,f,P689,9.70,48.85,52.2,76.65,67.9,36.1,0.625,0.773,1.1,0.8365,2.71
MSM/MsJ,f,P810,12.5,64.65,81.15,89,107,33.25,1.623,0.885,0.9075,0.8685,2.66
MSM/MsJ,f,P817,13.5,129.5,75.2,93.85,99.2,24.2,1.389,0.9415,0.949,0.942,2.83
MSM/MsJ,f,P818,13,53.8,52.3,76.65,60.75,30.3,0.107,0.8775,1.036,1.0685,2.98
MSM/MsJ,f,P819,11.5,58,148.85,199.5,81.6,27.35,1.178,0.932,1.052,1.0295,3.02
MSM/MsJ,f,P820,11,48.85,122.35,181,97.4,22.6,0.840,0.5745,0.574,0.7175,1.865
MSM/MsJ,f,P821,10.5,48,91.35,120.15,102.05,23.9,0.680,0.618,0.5665,0.4885,1.675
MSM/MsJ,m,P696,12.9,48,84,84.5,115.5,29.2,2.817,0.4665,0.492,0.504,1.465
MSM/MsJ,m,P697,12.6,39.3,167.35,318.5,172,29,0.658,0.3235,0.55,0.4235,1.3
MSM/MsJ,m,P698,11.3,40.35,50.7,125.5,148.85,27.9,1.821,0.3425,0.4455,0.4445,1.231
MSM/MsJ,m,P699,11.9,43.65,58.35,214,114.5,33.4,1.174,0.42,0.555,0.405,1.38
MSM/MsJ,m,P811,15,41.85,68.5,55.2,59.5,34,0.769,1.05,1.48,1.215,3.745
MSM/MsJ,m,P812,15,43.2,70.35,82.65,68.1,34.5,0.645,0.832,0.9245,0.786,2.54
MSM/MsJ,m,P813,15,54.5,90.65,60.5,91.5,31.75,0.337,0.8895,0.7055,0.957,2.55
MSM/MsJ,m,P814,15,50.3,71.85,98.35,79.4,35.5,0.685,0.85,0.8965,0.81,2.56
MSM/MsJ,m,P815,15,51,56.85,83.85,83.2,29.35,0.408,0.732,0.627,0.811,2.17
MSM/MsJ,m,P816,15,48.3,90.15,80.5,79.55,29.6,1.385,0.637,0.8865,0.902,2.425
NOD/ShiLtJ,f,P178,19,76.35,97.35,82.65,122,42.7,0.549,0.584,0.7995,0.7735,2.155
NOD/ShiLtJ,f,P179,17.5,136,418.5,420,362,33.15,0.943,0.681,0.5645,0.4855,1.73
NOD/ShiLtJ,f,P180,18.3,57.5,59.35,65.35,94.4,40.35,0.641,1.073,0.9575,0.7485,2.78
NOD/ShiLtJ,f,P181,18.5,134.5,323.5,117.5,115.5,28.55,1.736,0.7615,1.0855,0.9515,2.8
NOD/ShiLtJ,f,P182,18.7,68.3,80.5,98.15,173,26.7,1.401,0.716,0.7255,0.7385,2.185
NOD/ShiLtJ,f,P183,19.5,99.65,95,58.65,106.3,21.55,1.134,0.8595,0.6565,0.8325,2.345
NOD/ShiLtJ,f,P184,18,99.35,119,84.85,96.3,28.75,2.075,1.3,1.1975,0.9695,3.45
NOD/ShiLtJ,f,P185,19.4,101,141.85,125.5,173,42.2,0.714,0.4975,1.01,1.264,2.775
NOD/ShiLtJ,f,P186,19.9,79.2,134,94.65,111.15,43.4,1.623,0.8855,1.0595,0.8135,2.76
NOD/ShiLtJ,f,P187,18,51.3,83.15,98.85,214.5,26.65,1.220,0.4775,0.5315,0.676,1.685
NOD/ShiLtJ,m,P188,23.2,78.85,74.2,90.35,146,42,0.442,0.678,0.725,0.844,2.25
NOD/ShiLtJ,m,P189,22.2,159,178.5,113.65,169,30.9,1.142,1.97,1.316,0.999,4.285
NOD/ShiLtJ,m,P190,21.5,138.65,92.5,80,144.35,35.25,0.298,1.042,0.703,0.942,2.69
NOD/ShiLtJ,m,P191,26.1,71.65,52.35,92.15,119,40.7,0.437,1.2185,0.6715,0.7185,2.61
NOD/ShiLtJ,m,P192,22.8,119.5,168.5,97.85,97.6,35.45,0.862,0.87,1.408,1.255,3.53
NOD/ShiLtJ,m,P193,21.9,232.65,301.5,670.5,394.5,28.4,0.599,0.308,0.5655,0.215,1.09
NOD/ShiLtJ,m,P194,17.9,67.85,72.5,246,200,29.65,1.414,0.476,0.5415,0.521,1.54
NOD/ShiLtJ,m,P195,23.7,94.7,174,375,379.5,35.75,1.271,0.9325,0.401,0.44,1.775
NOD/ShiLtJ,m,P196,24.8,53.35,84.5,55.65,81.2,24.85,0.813,1.1015,0.944,0.998,3.045
NOD/ShiLtJ,m,P197,23.1,121,384.5,461.5,684.5,24.5,2.247,0.302,0.261,0.3725,0.936
NON/ShiLtJ,f,P573,22.3,92.65,220.85,190,186.5,22.75,3.322,1.37,0.9115,0.864,3.145
NON/ShiLtJ,f,P574,21.7,54.5,89.7,109.15,94.75,34,0.855,0.9285,0.761,0.894,2.585
NON/ShiLtJ,f,P575,22.1,65.85,75.85,104.5,101.35,30.8,0.952,0.5355,0.8535,0.6355,2.02
NON/ShiLtJ,f,P576,22.1,72.2,150.85,331,127.5,30.6,3.623,0.6385,0.5335,0.7445,1.915
NON/ShiLtJ,f,P577,21.1,66,408.5,357,330,24.55,1.686,0.9315,0.4275,0.327,1.685
NON/ShiLtJ,f,P578,19.1,70.5,235,186.5,135.85,29.35,3.876,0.89,0.7695,0.6425,2.305
NON/ShiLtJ,f,P579,20.3,57.65,77.65,92.65,124,31.6,1.321,1.0615,0.8405,0.9245,2.825
NON/ShiLtJ,f,P580,21.8,62.5,117,106.5,147,31.2,0.699,0.5975,0.74,0.7095,2.045
NON/ShiLtJ,f,P581,20.9,93.5,62.85,106.85,129.5,29.1,0.671,0.7525,0.7405,0.6915,2.18
NON/ShiLtJ,f,P582,20.7,58.5,82.85,86.15,115.55,26.35,0.602,0.841,0.7455,0.7805,2.37
NON/ShiLtJ,f,P583,20.8,52,115.5,93,87.35,28.95,0.893,0.836,0.876,0.8335,2.545
NON/ShiLtJ,m,P584,18.7,59,54.2,68.8,102.05,30.45,2.237,0.8,1.066,0.5975,2.465
NON/ShiLtJ,m,P585,20.9,45.35,46.35,58.5,58.6,37.1,0.450,0.9755,1.18,0.8755,3.035
NON/ShiLtJ,m,P586,21,75,95.7,97.15,120.95,32.25,1.200,1.007,0.623,0.742,2.375
NON/ShiLtJ,m,P587,20.6,69.3,77.8,44.85,83.55,26.8,0.498,1.31,1.305,0.9515,3.565
NON/ShiLtJ,m,P588,19.7,71.5,324.5,321.5,210,30.9,1.284,0.4645,0.532,0.519,1.515
NON/ShiLtJ,m,P589,20.8,65.85,66.2,76.15,90,26.45,1.175,0.743,0.764,0.824,2.33
NON/ShiLtJ,m,P590,20.2,68.85,126.35,269,246.5,27.65,0.641,0.492,0.376,0.366,1.234
NON/ShiLtJ,m,P591,20.2,54.65,168.5,88.7,86.05,29.25,0.775,0.629,1.625,0.695,2.95
NON/ShiLtJ,m,P592,22.8,73.15,69.5,116.85,118.5,31.7,0.360,0.9335,0.673,0.78,2.385
NZB/BlNJ,f,P700,22.1,132.65,178.35,148,300.5,25.85,1.287,0.4975,0.8875,0.4685,1.85
NZB/BlNJ,f,P701,21.9,191.5,255.5,375,298,28.4,0.962,0.8645,0.769,0.408,2.04
NZB/BlNJ,f,P702,21.4,125,127,385,525.5,30.75,0.980,0.7315,0.3655,0.4335,1.53
NZB/BlNJ,f,P703,20.8,81.65,221.5,205.5,154.5,26.35,0.917,1.0335,1.0255,0.733,2.795
NZB/BlNJ,f,P704,23.3,90.65,148.5,205.5,220.5,30.7,0.730,1.089,0.9005,0.624,2.615
NZB/BlNJ,f,P705,21.4,80.85,198,190,183.5,30.75,0.671,0.9185,0.9355,0.8495,2.71
NZB/BlNJ,f,P706,21.8,93.85,117,217.5,199,34.2,1.193,0.6995,0.525,0.6255,1.85
NZB/BlNJ,f,P707,20.7,60.5,160,188.35,177.5,34,0.546,0.608,1.0705,0.68,2.36
NZB/BlNJ,f,P708,21.2,123,166,356,405,30.35,0.417,0.4775,0.49,0.377,1.345
NZB/BlNJ,f,P709,22.5,104.85,194.5,420,310,22.65,0.885,0.675,0.661,0.359,1.695
NZB/BlNJ,m,P309,20.2,95.85,119,194.5,199,24.3,0.565,0.7535,0.5285,0.428,1.71
NZB/BlNJ,m,P310,17.3,63,88,84,130.75,24.7,0.441,0.925,0.898,0.6575,2.48
NZB/BlNJ,m,P311,20.4,68,172.5,279.5,221,24.2,1.401,0.6555,0.5375,0.7045,1.9
NZB/BlNJ,m,P312,21.5,61.5,67.15,96.65,195,23.05,1.548,0.6295,0.592,0.517,1.74
NZB/BlNJ,m,P313,17.1,63,73.35,62.15,168.5,21.75,2.222,0.584,0.7015,0.704,1.99
NZB/BlNJ,m,P314,20.2,93.3,109,73,318,25.8,0.364,0.567,0.380,0.309,1.26
NZB/BlNJ,m,P315,19.2,72.65,232.5,152,251,23.6,1.001,0.6115,0.4895,0.343,1.445
NZB/BlNJ,m,P316,18.7,99.5,120.65,268.5,247.5,23.8,0.437,0.6845,0.721,0.668,2.07
NZB/BlNJ,m,P317,17.4,71.65,82.15,76.65,135.5,23.1,0.543,0.846,0.766,0.8335,2.445
NZB/BlNJ,m,P318,20.7,79.15,142,69.65,118.2,25.35,0.952,1.215,1.2615,1.245,3.72
NZW/LacJ,f,P555,19.1,94.85,306.5,1016,630,28.9,1.416,0.723,0.4475,0.428,1.6
NZW/LacJ,f,P556,16.3,91.2,440,564.5,625,25,0.671,0.589,0.4235,0.28,1.295
NZW/LacJ,f,P557,18,137.5,489,969,620,24.4,0.667,0.813,0.3715,0.3715,1.555
NZW/LacJ,f,P558,18.2,64.85,477,568,1146.5,25.05,1.416,0.437,0.15175,0.1945,0.7835
NZW/LacJ,f,P559,19.5,148.5,759.5,791.5,1303,22.7,0.481,0.592,0.2475,0.3845,1.225
NZW/LacJ,f,P560,16.8,139,416,945,891.5,26.6,0.606,0.692,0.583,0.3715,1.645
NZW/LacJ,f,P561,14.5,99.35,104.85,532.5,1112.5,24.9,1.041,0.67,0.4065,0.4035,1.48
NZW/LacJ,f,P562,16.2,215,1329,1291,1131.5,26.5,0.578,0.581,0.349,0.281,1.209
NZW/LacJ,f,P563,20.6,60.5,373,1634.5,1030,29.1,2.096,0.9635,0.379,0.2065,1.55
NZW/LacJ,f,P564,12.7,146.35,465.5,190,395.5,24,1.239,1.105,0.634,0.33,2.07
NZW/LacJ,m,P565,21.3,90,150.85,188,618,25.3,1.385,0.4705,0.228,0.3595,1.057
NZW/LacJ,m,P566,19.2,119,166,472.5,936.5,26.7,0.120,0.6365,0.2475,0.2405,1.125
NZW/LacJ,m,P567,22.2,62.65,367,371.5,645,28.6,2.618,0.71,0.364,0.4185,1.495
NZW/LacJ,m,P568,22.1,87.85,339,1223,912,25,0.943,0.7055,0.3025,0.1945,1.2
NZW/LacJ,m,P569,21.9,205,859,751,649,25.15,0.709,0.6795,0.2915,0.3,1.27
NZW/LacJ,m,P570,24.2,87.35,143,373,309,27.85,0.943,0.841,0.595,0.892,2.325
NZW/LacJ,m,P571,21.6,82.7,242,337.5,630,27.65,1.761,0.516,0.337,0.412,1.265
NZW/LacJ,m,P572,26.4,93.15,129.5,318.5,416.5,27.9,0.893,0.8685,0.5905,0.573,2.035
NZW/LacJ,m,P657,22.6,100.35,146,677.5,495,27.2,1.548,1.055,0.353,0.4735,1.885
NZW/LacJ,m,P658,23.5,58.85,151,569.5,1099.5,24.05,2.950,0.4745,0.239,0.369,1.08
PERA/EiJ,f,P101,17.3,55.65,126.65,248.5,232.5,37,1.642,0.6295,0.67,0.7325,2.03
PERA/EiJ,f,P102,17.6,56.35,93.35,196,225.5,29.55,0.324,0.71,0.5955,0.7625,2.07
PERA/EiJ,f,P106,14.9,53,80.85,130,156.5,31.45,0.389,0.8075,0.5435,0.5925,1.94
PERA/EiJ,f,P107,15.2,41.65,88.65,172.5,204.5,30.05,0.459,0.6175,0.577,0.6775,1.87
PERA/EiJ,f,P108,16,45.5,62,231.65,193.5,33.45,0.658,0.747,0.7955,0.739,2.28
PERA/EiJ,f,P111,16.5,69.65,161.5,242,236.5,29.9,0.446,1.0375,0.818,0.831,2.69
PERA/EiJ,f,P112,16.2,40.3,61.2,165.5,218,28.2,0.549,0.9685,0.6075,0.4685,2.045
PERA/EiJ,f,P160,15.1,83.2,112.65,258.5,190.5,30.3,0.885,0.949,0.7165,0.7805,2.45
PERA/EiJ,f,P161,15.4,49.8,91.65,176.5,196.5,34.65,0.529,1.0675,0.5465,0.839,2.45
PERA/EiJ,f,P162,15.7,75.3,82.7,145.35,152.5,34.5,1.610,0.938,0.603,0.843,2.38
PERA/EiJ,m,P103,19.6,90.35,101,122.5,241,31.15,0.826,0.811,0.5945,0.5505,1.955
PERA/EiJ,m,P104,20.4,66.5,88.15,136,201,34.8,0.990,0.966,0.541,0.685,2.195
PERA/EiJ,m,P105,20.3,58.85,61,193,226,28.1,0.704,0.71,0.445,0.453,1.61
PERA/EiJ,m,P109,20,44.15,96.15,189.5,202,39.3,0.658,0.7815,0.585,0.6035,1.975
PERA/EiJ,m,P110,18.9,60.15,65.15,276.85,232.5,32.8,1.151,0.863,0.5505,0.6685,2.08
PERA/EiJ,m,P113,20.5,95,89.85,120.5,254.5,32.55,1.546,0.817,1.0225,0.8875,2.725
PERA/EiJ,m,P114,20.1,67.35,119.15,217.5,314.5,35.9,0.990,0.8525,0.488,0.6335,1.975
PERA/EiJ,m,P163,12.5,51,49.85,82.35,134,35.3,0.418,1.055,0.6975,0.6705,2.425
PERA/EiJ,m,P164,12,55.7,57,70.5,61.9,30.15,1.410,0.971,0.83,0.944,2.745
PERA/EiJ,m,P165,12.3,42,51.65,104.65,124,34.2,0.478,0.728,0.4855,0.665,1.875
PL/J,f,P150,14.8,68.85,78.35,244.5,260,25.05,0.820,1.76,0.6415,0.6775,3.08
PL/J,f,P151,14.5,85.5,257,663,554,19.85,0.826,0.533,0.2755,0.2885,1.097
PL/J,f,P152,15.3,75.85,78.35,314.5,612.5,22.3,1.311,0.4825,0.243,0.39,1.115
PL/J,f,P153,16.2,88.5,103.15,415,495,22.1,0.699,0.327,0.36,0.318,1.005
PL/J,f,P154,14.6,67.85,248,330,450.5,22.85,0.781,0.7665,0.5345,0.4485,1.75
PL/J,f,P155,13.6,92,225,649.5,656.5,20.7,0.725,0.6585,0.2555,0.1475,1.06
PL/J,f,P156,15.5,81.65,501,864,816.5,21.5,1.664,0.869,0.2635,0.238,1.37
PL/J,f,P157,12.9,63,169.5,393.5,419.5,27.75,0.469,0.824,0.391,0.34,1.555
PL/J,f,P158,14,54.35,150,295.5,404,29,2.096,0.794,0.3545,0.7115,1.86
PL/J,f,P159,13.9,64.15,149,349.5,341.5,29.85,0.885,0.605,0.4665,0.356,1.43
PL/J,m,P140,19,54.2,131,265.5,326.5,24.05,0.699,0.374,0.4545,0.4595,1.2905
PL/J,m,P141,17,60.65,320.5,625,979.5,20.4,1.304,0.536,0.3405,0.363,1.24
PL/J,m,P142,20,60.8,138.5,477,572,21.3,1.683,0.5885,0.299,0.3515,1.2415
PL/J,m,P143,19,85,192.5,252,369,19.6,0.820,0.467,0.3725,0.4365,1.276
PL/J,m,P144,17.5,63,207.65,515.5,357,19.95,0.901,1.022,0.395,0.5085,1.925
PL/J,m,P145,21.7,72.65,154.5,248,241.5,22.35,0.820,0.643,0.425,0.707,1.775
PL/J,m,P146,19,80.65,125.5,171.5,480,19.95,0.775,0.6065,0.2365,0.2895,1.1345
PL/J,m,P147,20,73.65,238.5,422.5,467.5,21.45,1.156,0.644,0.369,0.3515,1.365
PL/J,m,P148,21.3,128.5,213.5,183,484,21.2,1.235,0.4465,0.234,0.303,0.983
PL/J,m,P149,18.6,77.15,130,116.5,277,17.55,0.847,0.6715,0.372,0.301,1.345
PWK/PhJ,f,P532,12.9,49.85,52.7,90.85,308,29.85,1.063,0.7605,0.589,0.507,1.855
PWK/PhJ,f,P533,11.5,42.15,53.5,191,264.5,32,0.763,1.2,0.6245,0.64,2.465
PWK/PhJ,f,P534,11.6,41.7,79.35,141.5,328.5,25.7,1.629,0.6485,0.4515,0.3635,1.465
PWK/PhJ,f,P686,15.8,71.65,62,192,307,24.15,0.694,0.8415,0.642,0.855,2.34
PWK/PhJ,f,P687,13.2,35.5,52.15,331,380,25.8,0.709,0.597,0.322,0.585,1.505
PWK/PhJ,f,P734,13.1,48,48.15,122.5,230,25.7,1.377,0.657,0.5105,0.629,1.795
PWK/PhJ,f,P735,13.1,84.5,106.15,112.35,154.5,35.3,0.926,1.275,0.7305,0.6255,2.63
PWK/PhJ,f,P743,11.4,40,42,83.15,104.95,27.85,0.592,0.9965,0.812,1.0445,2.85
PWK/PhJ,m,P736,16.5,48.3,41.65,204.5,203.5,29.3,0.347,1.074,0.5395,0.5525,2.165
PWK/PhJ,m,P737,16.5,43.5,49.15,196,294,25.75,1.761,0.9325,0.548,0.7085,2.19
PWK/PhJ,m,P738,15.8,46.15,71.85,171.5,360.5,24.2,0.877,0.394,0.3635,0.3475,1.1035
PWK/PhJ,m,P739,15.5,40.8,55.85,134,183.5,28.5,0.467,0.7995,0.42,0.5805,1.8
PWK/PhJ,m,P740,14.2,65.2,45,144,180.5,26.9,1.692,0.876,0.645,0.721,2.245
PWK/PhJ,m,P741,14.6,51.35,45.5,147.85,214,27.75,0.781,1.2835,0.7595,0.666,2.705
PWK/PhJ,m,P742,14.5,39.65,48.35,155,229.5,29,0.971,0.9675,0.5155,0.582,2.07
PWK/PhJ,m,P744,15.2,43.85,55,116.35,205,29.95,1.020,0.6635,0.458,0.7575,1.88
PWK/PhJ,m,P745,16.1,37.15,47.35,199,311,25.8,1.590,0.7565,0.5425,0.547,1.85
PWK/PhJ,m,P746,15.6,47.7,54.85,110.35,355,25,3.058,0.7805,0.394,0.5855,1.76
RIIIS/J,f,P608,14.1,52.35,98.85,1180.5,1531.5,22.95,1.181,0.7245,0.222,0.2135,1.16
RIIIS/J,f,P609,12.7,48.7,64.5,635.5,892.5,24.9,0.714,0.657,0.2745,0.2,1.13
RIIIS/J,f,P610,16.6,51.2,98,774,1115,28.1,1.165,0.5745,0.2415,0.2595,1.075
RIIIS/J,f,P611,14.7,42.5,111.65,932.5,1424,24.65,3.425,0.4625,0.1715,0.098,0.732
RIIIS/J,f,P612,15.6,61,434,419.5,782.5,24.95,1.656,0.815,0.534,0.6775,2.025
RIIIS/J,f,P613,14.7,73.15,74.15,165,407.5,30.1,0.794,0.982,1.056,0.953,2.99
RIIIS/J,f,P614,13.4,77.65,125.5,521.5,694.5,26.8,1.420,0.54,0.5015,0.2245,1.2645
RIIIS/J,f,P615,16.7,57.7,82.15,485,974,25.05,0.935,0.479,0.1795,0.133,0.792
RIIIS/J,f,P616,16.2,99.65,165.5,258,302.5,26.4,1.321,1.032,0.5275,0.5155,2.08
RIIIS/J,f,P617,14.7,98.15,150.5,225.5,324.5,28.75,1.876,1.0525,0.5845,0.5015,2.14
RIIIS/J,m,P511,13.6,43.8,135.85,288.5,410,23.7,1.082,0.564,0.2175,0.2705,1.055
RIIIS/J,m,P512,14.4,40.5,133.5,846.5,892.5,27,0.588,0.6755,0.4285,0.349,1.455
RIIIS/J,m,P513,8.70,68.15,126.15,69.5,136.5,33.15,0.452,1.0305,0.7555,0.7795,2.57
RIIIS/J,m,P514,14,43,48.7,959,1207,23,1.064,0.563,0.432,0.5455,1.545
RIIIS/J,m,P515,11.9,48.15,46,444.5,639.5,23.55,1.536,0.4655,0.2505,0.205,0.921
RIIIS/J,m,P516,13.3,52.5,64,579.5,1156,23.6,0.585,0.6665,0.385,0.655,1.705
RIIIS/J,m,P517,14.9,105.65,184.5,802.5,1146,25.45,1.253,0.727,0.5215,0.3395,1.585
RIIIS/J,m,P518,13,54.35,115,713,905,26.25,1.715,0.626,0.164,0.3015,1.092
RIIIS/J,m,P606,19.4,51.7,106.35,675,1230.5,26.05,1.174,0.5575,0.2875,0.261,1.105
RIIIS/J,m,P607,15.5,46,68.15,406.5,1364.5,21.7,1.873,0.472,0.19,0.2245,0.8865
SEA/GnJ,f,P636(se/se),18.7,94.65,726.5,926.5,604,30.65,0.847,0.8325,0.5565,0.7945,2.185
SEA/GnJ,f,P637(se/se),17.5,199.65,171.5,421.5,1066,24.4,1.230,0.972,0.612,0.6185,2.2
SEA/GnJ,f,P638(se/se),18.3,166.5,124,983,1402.5,22.55,1.104,0.621,0.494,0.4765,1.59
SEA/GnJ,f,P639(se/se),17.7,133,630.5,854.5,907,26,1.408,0.9935,0.561,0.815,2.37
SEA/GnJ,f,P750(se/se),21.4,78.15,152,366,772,25.3,0.654,0.725,0.328,0.508,1.56
SEA/GnJ,f,P751(se/se),21.7,186.15,267.5,719.5,1270.5,26.95,1.339,0.8,0.253,0.663,1.715
SEA/GnJ,f,P752(+/se),23.1,134.65,479.5,633.5,844,23.85,0.562,0.6245,0.5425,0.4675,1.63
SEA/GnJ,f,P753(+/se),23,101.65,443,636,593.5,26.85,0.273,0.3925,0.436,0.5045,1.33
SEA/GnJ,f,P754(+/se),22.6,247,535.5,1306,1127.5,22.2,0.694,0.374,0.2035,0.3245,0.902
SEA/GnJ,f,P755(+/se),22.8,113.65,155,508.5,706.5,22.15,0.752,1.0275,0.288,0.372,1.69
SEA/GnJ,f,P756(se/se),22.2,91.35,149.65,484,481,27.1,0.813,0.911,0.5245,0.7065,2.14
SEA/GnJ,f,P757(se/se),21,92.85,114.85,208,614,23.65,2.079,0.9965,0.7225,0.8545,2.575
SEA/GnJ,f,P758(se/se),21.8,103.65,139.5,432.5,608,24.45,0.424,0.752,0.6415,0.475,1.865
SEA/GnJ,f,P759(se/se),21,83,94.5,492.5,1168.5,23,0.971,0.7025,0.39,0.326,1.415
SEA/GnJ,m,P760(+/se),23.4,184.5,225,791,432,26.2,2.577,1.26,0.5365,0.4685,2.265
SEA/GnJ,m,P761(+/se),25.1,126.65,228,594.5,625.5,26,0.437,1.1455,0.2905,0.536,1.975
SEA/GnJ,m,P762(se/se),21.2,70.7,476.5,698,1020.5,23.05,2.155,1.0685,0.4635,0.6395,2.17
SEA/GnJ,m,P763(se/se),22.1,155.5,212.5,550.5,668.5,25.7,1.534,0.9345,0.7125,1.2195,2.865
SEA/GnJ,m,P764(se/se),27.1,105.85,351.5,1214,1615,22.55,1.232,0.777,0.583,0.524,1.885
SEA/GnJ,m,P765(se/se),25.9,101.35,872.5,1603.5,1777.5,21.25,1.005,0.9,0.421,0.669,1.99
SEA/GnJ,m,P766(se/se),27,151.5,420,1220.5,764,31.1,0.437,1.535,0.658,0.6835,2.88
SEA/GnJ,m,P767(+/se),21.8,201.5,275,452.5,1040,23.8,0.633,0.5795,0.2565,0.342,1.1785
SEA/GnJ,m,P768(+/se),22.2,121.5,376,716.5,769,25.8,0.990,0.5925,0.1885,0.371,1.1505
SEA/GnJ,m,P785,26,115,220.5,446,744.5,25.95,0.719,0.788,0.4035,0.428,1.62
SJL/J,f,P208,16.7,50,138,131.5,129,21.55,0.926,0.5085,0.792,0.5265,1.83
SJL/J,f,P209,15.1,58,88.35,67,123,27.1,0.565,0.6595,0.699,0.7225,2.08
SJL/J,f,P210,15.7,82.35,104.5,59.35,71.8,22.55,0.943,1.0555,1.305,0.966,3.33
SJL/J,f,P211,13.3,67.15,89.65,145.5,100.9,23.5,0.532,0.8575,0.8045,0.97,2.63
SJL/J,f,P212,14.5,47.15,135.5,109.65,85.4,20,0.758,0.806,0.7565,0.8545,2.415
SJL/J,f,P213,16.3,73.15,127.5,133.15,113.4,27.25,0.621,0.9635,0.91,0.6995,2.575
SJL/J,f,P214,15.8,66.85,82,89.35,183,27.1,0.893,0.7075,0.631,0.792,2.13
SJL/J,f,P215,15.9,91,91.65,208,116,28.85,0.571,1.3,1.2005,1.0245,3.525
SJL/J,f,P216,15.5,103.5,81.15,93.15,109.5,25.9,1.155,0.9225,0.8425,0.62,2.39
SJL/J,f,P217,13.9,60,52.15,181,146,25.8,0.556,1.1145,0.5925,0.66,2.365
SJL/J,m,P218,19.6,56.7,120.65,107.35,139,29.95,1.328,2.009,0.6825,0.9785,3.67
SJL/J,m,P219,17.5,77,79,68.85,136.7,26.7,0.763,0.918,0.716,0.7825,2.42
SJL/J,m,P220,17.5,94.85,83.5,87.5,128.1,23.4,0.297,0.9045,0.6745,0.7,2.275
SJL/J,m,P221,21.2,81,103.5,142,111.6,26.8,0.952,0.9065,0.854,0.651,2.415
SJL/J,m,P222,21.1,81.65,138,104.65,167.5,28.55,0.308,0.593,0.7885,0.616,2
SJL/J,m,P223,17.2,67.35,137,79.5,74.25,19.05,0.746,0.724,1.225,1.09,3.035
SJL/J,m,P224,16.7,67.65,69.2,57.5,95.45,25.5,1.053,0.779,0.8455,0.678,2.305
SJL/J,m,P225,18.8,61.5,97.35,64.85,83.85,21.4,0.346,1.155,0.9685,0.9055,3.03
SJL/J,m,P226,17.6,97.65,114.85,119.65,134.5,22.85,0.794,1.075,0.6775,0.794,2.55
SJL/J,m,P227,17.6,77,85.7,103,106,22.95,1.458,0.6375,0.67,1.065,2.37
SM/J,f,P120,13.5,127,88.15,284.5,544.5,19.75,1.250,0.6035,0.187,0.2045,0.994
SM/J,f,P121,15.9,56.15,158,377.5,601,22.7,1.149,0.4905,0.239,0.3005,1.028
SM/J,f,P122,12.4,48.65,346,965.5,829.5,23.4,0.599,0.7325,0.273,0.18045,1.1845
SM/J,f,P123,13.2,52.15,72.3,277,452,19,1.101,0.4905,0.301,0.277,1.0695
SM/J,f,P124,14.2,109.5,161,299.5,470,21.8,0.671,0.8065,0.309,0.438,1.55
SM/J,f,P125,12.9,75,409,595,798,20.7,0.800,0.5005,0.2875,0.3185,1.105
SM/J,f,P126,12.8,103.35,725,502,1120.5,21.5,1.355,0.5245,0.2655,0.2865,1.0745
SM/J,f,P127,13.6,86.5,161,316,480.5,22.35,1.064,0.71,0.1995,0.274,1.1855
SM/J,f,P128,14.5,71.8,160,448,917.5,22.75,0.952,0.539,0.3065,0.3275,1.1725
SM/J,f,P129,16.9,94,340.5,1123.5,1009,21,1.072,0.8385,0.2745,0.302,1.415
SM/J,m,P130,16.4,73.85,88,352.5,537.5,20.9,0.370,0.654,0.244,0.1945,1.095
SM/J,m,P131,16.7,73.3,81.5,1095,741,19.95,1.603,1.1035,0.219,0.312,1.635
SM/J,m,P132,17,85.85,95.85,526.5,636,21.75,1.075,0.634,0.382,0.4045,1.42
SM/J,m,P133,16.9,68.35,59.5,102.65,191,21.35,0.980,0.5715,0.536,0.5135,1.62
SM/J,m,P134,16.3,74,123.85,487.5,695.5,22.05,1.176,0.632,0.23,0.2695,1.135
SM/J,m,P135,14.9,69.35,91.15,420.5,785,22,1.704,0.36,0.1835,0.161,0.704
SM/J,m,P136,17.2,75.65,206,581.5,607.5,24.95,1.305,0.5455,0.248,0.3635,1.155
SM/J,m,P137,15.3,181.15,697.5,1043.5,783.5,21.6,1.294,0.845,0.354,0.3175,1.52
SM/J,m,P138,14.2,59.8,208.5,910.5,834.5,20.45,1.580,0.752,0.26,0.2505,1.261
SM/J,m,P139,17.4,82,77.2,195,459,22.8,0.769,0.615,0.3385,0.3495,1.305
SPRET/EiJ,f,P417,11.9,52.85,166.5,406,328.5,23.65,0.459,0.565,0.4025,0.45,1.42
