measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,LG/J,m,17760,0,1,-0.44
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,LG/J,m,28566,0,1,-0.34
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,LG/J,m,142932,0,1,0.01
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,LG/J,m,172241,0,1,-0.60
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,LG/J,m,1294188,0,1,-0.54
50205,HMDPpheno7,css,,50205,maltose,"liver maltose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,5,,,,,True,,,False,False,,LG/J,m,2591433,0,1,-0.44
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,LG/J,m,20605346,0,1,0.25
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,LG/J,m,276237,0,1,-0.34
50208,HMDPpheno7,css,,50208,maltotetraose,"liver maltotetraose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,8,,,,,True,,,False,False,,LG/J,m,149665,0,1,-0.10
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,LG/J,m,274398,0,1,0.00
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,LG/J,m,106539440,0,1,0.07
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,LG/J,m,880594,0,1,0.30
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,LG/J,m,139406,0,1,-0.01
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,LG/J,m,17353338,0,1,-0.93
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,LG/J,m,390663,0,1,0.62
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,LG/J,m,273523,0,1,-0.19
50216,HMDPpheno7,css,,50216,ketogulonate,"liver 2-ketogulonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,97,16,,,,,True,,,False,False,,LG/J,m,156132,0,1,-0.83
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,LG/J,m,1972315,0,1,0.62
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,LG/J,m,2311766,0,1,-0.81
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,LG/J,m,120036,0,1,0.15
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,LG/J,m,113551,0,1,-0.16
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,LG/J,m,960803,0,1,0.64
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,LG/J,m,79274,0,1,1.31
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,LG/J,m,122044,0,1,1.30
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,LG/J,m,22444,0,1,0.03
50225,HMDPpheno7,css,,50225,ascorbate,"liver ascorbate (Vitamin C) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,25,,,,,True,,,False,False,,LG/J,m,58800,0,1,-1.03
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,LG/J,m,69821,0,1,-0.69
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,LG/J,m,1528600,0,1,-0.63
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,LG/J,m,213567,0,1,1.74
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,LG/J,m,113720,0,1,0.05
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,LG/J,m,478297,0,1,1.44
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,LG/J,m,11512392,0,1,2.42
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,LG/J,m,321893,0,1,0.25
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,LG/J,m,1218962,0,1,-2.20
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,LG/J,m,498831,0,1,-1.00
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,LG/J,m,187006,0,1,2.55
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,LG/J,m,9306,0,1,2.20
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,LG/J,m,122345,0,1,-0.50
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,LG/J,m,363576,0,1,0.31
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,LG/J,m,515546,0,1,-0.45
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,LG/J,m,742155,0,1,-0.94
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,LG/J,m,2781215,0,1,-1.42
50243,HMDPpheno7,css,,50243,succinylcarnitine,"succinylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,43,,,,,True,,,False,False,,LG/J,m,29357,0,1,-0.16
50244,HMDPpheno7,css,,50244,aconitate,"cis-aconitate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,101,44,,,,,True,,,False,False,,LG/J,m,18816,0,1,-0.58
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,LG/J,m,2896045,0,1,1.08
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,LG/J,m,391231392,0,1,0.09
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,LG/J,m,128276,0,1,-0.09
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,LG/J,m,121836,0,1,-0.75
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,LG/J,m,54976,0,1,-0.12
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,LG/J,m,3269634,0,1,-1.19
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,LG/J,m,73411,0,1,0.85
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,LG/J,m,4038471,0,1,3.73
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,LG/J,m,10622131,0,1,3.45
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,LG/J,m,102038,0,1,0.39
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,LG/J,m,889965,0,1,1.44
50305,HMDPpheno8,css,,50305,dehydrocholate,"12-dehydrocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,LG/J,m,844978,0,1,2.37
50306,HMDPpheno8,css,,50306,hydroxylithocholate,"6-beta-hydroxylithocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,LG/J,m,159023,0,1,2.43
50307,HMDPpheno8,css,,50307,tauro_muricholate,"tauro-beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,LG/J,m,1876169,0,1,1.47
50308,HMDPpheno8,css,,50308,taurocholate,"taurocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,LG/J,m,9540875,0,1,2.37
50309,HMDPpheno8,css,,50309,taurodeoxycholate,"taurodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,LG/J,m,988894,0,1,0.93
50310,HMDPpheno8,css,,50310,ursodeoxycholate,"ursodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,LG/J,m,268126,0,1,2.28
50311,HMDPpheno8,css,,50311,acetylcarnitine,"acetylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,11,,,,,True,,,False,False,,LG/J,m,158599,0,1,-0.04
50312,HMDPpheno8,css,,50312,carnitine,"carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,LG/J,m,3789914,0,1,-1.23
50313,HMDPpheno8,css,,50313,dehydrocarnitine,"3-dehydrocarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,LG/J,m,785789,0,1,-0.09
50314,HMDPpheno8,css,,50314,malonylcarnitine,"malonylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,LG/J,m,120682,0,1,-0.74
50315,HMDPpheno8,css,,50315,DPG_1_2,"1,2-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,LG/J,m,104013,0,1,-1.40
50316,HMDPpheno8,css,,50316,DPG_1_3,"1,3-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,LG/J,m,141163,0,1,-0.50
50317,HMDPpheno8,css,,50317,HETE_12,"12-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,88,17,,,,,True,,,False,False,,LG/J,m,255061,0,1,-0.24
50318,HMDPpheno8,css,,50318,HEPE_12,"12-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,LG/J,m,320601,0,1,0.13
50319,HMDPpheno8,css,,50319,HEPE_18,"18-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,19,,,,,True,,,False,False,,LG/J,m,125522,0,1,-0.18
50320,HMDPpheno8,css,,50320,HETE_15,"15-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,20,,,,,True,,,False,False,,LG/J,m,185232,0,1,-0.70
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,LG/J,m,96976,0,1,-0.12
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,LG/J,m,9819892,0,1,-0.88
50323,HMDPpheno8,css,,50323,dihomo_linolenate,"dihomo-linolenate (20:3n3 or n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,LG/J,m,1231333,0,1,-0.82
50324,HMDPpheno8,css,,50324,DPA,"docosapentaenoate (n3 DPA; 22:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,LG/J,m,4685394,0,1,0.39
50325,HMDPpheno8,css,,50325,EPA,"eicosapentaenoate (EPA; 20:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,LG/J,m,6804936,0,1,-0.75
50326,HMDPpheno8,css,,50326,linolenate,"linolenate [alpha or gamma; (18:3n3 or 6)] (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,LG/J,m,5725414,0,1,-1.32
50327,HMDPpheno8,css,,50327,valerylglycine,"valerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,LG/J,m,59209,0,1,-1.31
50328,HMDPpheno8,css,,50328,hexanoylglycine,"hexanoylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,LG/J,m,17754,0,1,-1.35
50329,HMDPpheno8,css,,50329,butyrylglycine,"butyrylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,LG/J,m,68966,0,1,-0.97
50330,HMDPpheno8,css,,50330,propionylcarnitine,"propionylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,LG/J,m,359938,0,1,-0.60
50331,HMDPpheno8,css,,50331,azelate,"azelate (nonanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,LG/J,m,27576,0,1,-0.26
50332,HMDPpheno8,css,,50332,dodecanedioate,"dodecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,32,,,,,True,,,False,False,,LG/J,m,5906,0,1,-1.57
50333,HMDPpheno8,css,,50333,hexadecanedioate,"hexadecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,LG/J,m,6571,0,1,-1.38
50334,HMDPpheno8,css,,50334,tetradecanedioate,"tetradecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,LG/J,m,7340,0,1,-1.15
50335,HMDPpheno8,css,,50335,undecanedioate,"undecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,35,,,,,True,,,False,False,,LG/J,m,9342,0,1,-0.17
50336,HMDPpheno8,css,,50336,butyl_oleate,"n-Butyl oleate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,36,,,,,True,,,False,False,,LG/J,m,119874,0,1,-0.76
50337,HMDPpheno8,css,,50337,HODE,"13-HODE + 9-HODE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,37,,,,,True,,,False,False,,LG/J,m,1534888,0,1,-1.13
50338,HMDPpheno8,css,,50338,hydroxystearate,"2-hydroxystearate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,38,,,,,True,,,False,False,,LG/J,m,62339,0,1,2.60
50339,HMDPpheno8,css,,50339,octadecanol,"1-octadecanol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,LG/J,m,126146,0,1,-0.22
50340,HMDPpheno8,css,,50340,ethanolamine,"ethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,40,,,,,True,,,False,False,,LG/J,m,925250,0,1,-1.41
50341,HMDPpheno8,css,,50341,G3P,"glycerol 3-phosphate (G3P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,LG/J,m,596047,0,1,-0.90
50342,HMDPpheno8,css,,50342,glycerol,"glycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,LG/J,m,15214461,0,1,-1.44
50343,HMDPpheno8,css,,50343,choline,"choline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,LG/J,m,3388578,0,1,-0.91
50344,HMDPpheno8,css,,50344,choline_phosphate,"choline phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,LG/J,m,3309700,0,1,0.95
50345,HMDPpheno8,css,,50345,cytidine_DPC,"liver cytidine 5'-diphosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,LG/J,m,165903,0,1,-0.59
50346,HMDPpheno8,css,,50346,GPC,"liver glycerophosphorylcholine (GPC) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,LG/J,m,1035374,0,1,-0.55
50347,HMDPpheno8,css,,50347,PEA,"liver phosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,LG/J,m,36111,0,1,-0.53
50348,HMDPpheno8,css,,50348,I1P,"liver inositol 1-phosphate (I1P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,48,,,,,True,,,False,False,,LG/J,m,1258240,0,1,0.54
50349,HMDPpheno8,css,,50349,I2P,"liver inositol 2-phosphate (I2P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,49,,,,,True,,,False,False,,LG/J,m,46358,0,1,-0.91
50350,HMDPpheno8,css,,50350,myo_inositol,"liver myo-inositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,LG/J,m,3747123,0,1,-0.14
50351,HMDPpheno8,css,,50351,BHBA,"liver 3-hydroxybutyrate (BHBA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,LG/J,m,1029487,0,1,-1.45
50352,HMDPpheno8,css,,50352,propanediol,"liver 1,2-propanediol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,52,,,,,True,,,False,False,,LG/J,m,2314358,0,1,-0.09
50353,HMDPpheno8,css,,50353,arachidate,"liver arachidate (20:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,53,,,,,True,,,False,False,,LG/J,m,31317,0,1,-0.65
50354,HMDPpheno8,css,,50354,pentadecanoate,"liver pentadecanoate (15:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,LG/J,m,207846,0,1,-0.80
50355,HMDPpheno8,css,,50355,adrenate,"liver adrenate (22:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,LG/J,m,801917,0,1,-0.45
50356,HMDPpheno8,css,,50356,arachidonate,"liver arachidonate (20:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,56,,,,,True,,,False,False,,LG/J,m,7035678,0,1,-0.79
50357,HMDPpheno8,css,,50357,dihomo_linoleate,"liver dihomo-linoleate (20:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,57,,,,,True,,,False,False,,LG/J,m,980474,0,1,-1.62
50358,HMDPpheno8,css,,50358,docosadienoate,"liver docosadienoate (22:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,LG/J,m,37312,0,1,-0.80
50359,HMDPpheno8,css,,50359,eicosenoate,"liver eicosenoate (20:1n9 or 11) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,LG/J,m,1303638,0,1,-1.35
50360,HMDPpheno8,css,,50360,heptadecenoate,"liver 10-heptadecenoate (17:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,60,,,,,True,,,False,False,,LG/J,m,727792,0,1,-1.11
50361,HMDPpheno8,css,,50361,linoleate,"liver linoleate (18:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,LG/J,m,31017182,0,1,-1.54
50362,HMDPpheno8,css,,50362,margarate,"liver margarate (17:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,LG/J,m,776303,0,1,-1.38
50363,HMDPpheno8,css,,50363,myristate,"liver myristate (14:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,63,,,,,True,,,False,False,,LG/J,m,1730870,0,1,-0.51
50364,HMDPpheno8,css,,50364,myristoleate,"liver myristoleate (14:1n5) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,LG/J,m,298089,0,1,-0.51
50365,HMDPpheno8,css,,50365,nonadecanoate,"liver nonadecanoate (19:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,LG/J,m,125509,0,1,-1.47
50366,HMDPpheno8,css,,50366,nonadecenoate,"liver 10-nonadecenoate (19:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,66,,,,,True,,,False,False,,LG/J,m,261338,0,1,-1.75
