measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111289,temp_t3_HFD,BXD11,1111,m,36.06,5,0.39749,0.17776,0.011,35.5,36.6,0.67
111289,temp_t3_HFD,BXD12,3374,m,36.74,5,0.77006,0.34438,0.021,36.2,38.1,1.26
111289,temp_t3_HFD,BXD16,1116,m,34.74,5,0.89051,0.39825,0.0256,33.4,35.6,-0.48
111289,temp_t3_HFD,BXD1,1101,m,35.8,5,0.76485,0.34205,0.0214,34.7,36.8,0.44
111289,temp_t3_HFD,BXD27,1127,m,32.325,4,1.6681,0.83404,0.0516,30.4,34.0,-2.58
111289,temp_t3_HFD,BXD2,1102,m,36.16,5,0.58566,0.26192,0.0162,35.2,36.8,0.75
111289,temp_t3_HFD,BXD32,1132,m,35.567,3,1.106,0.63857,0.0311,34.4,36.6,0.24
111289,temp_t3_HFD,BXD34,1134,m,34.26,5,0.4827,0.21587,0.0141,33.9,35.0,-0.9
111289,temp_t3_HFD,BXD39,1139,m,35.64,5,0.498,0.22271,0.014,35.2,36.4,0.3
111289,temp_t3_HFD,BXD40,1140,m,33.95,4,0.91833,0.45917,0.027,33.0,35.2,-1.17
111289,temp_t3_HFD,BXD43,1143,m,36.733,3,0.61101,0.35277,0.0166,36.2,37.4,1.25
111289,temp_t3_HFD,BXD44,1144,m,34.211,9,0.43141,0.1438,0.0126,33.5,34.9,-0.94
111289,temp_t3_HFD,BXD45,1145,m,36.72,5,0.66483,0.29732,0.0181,36.1,37.7,1.24
111289,temp_t3_HFD,BXD48a,3375,m,35.133,3,0.35119,0.20276,0.01,34.8,35.5,-0.14
111289,temp_t3_HFD,BXD48,1148,m,34.44,5,0.66933,0.29933,0.0194,33.5,35.3,-0.74
111289,temp_t3_HFD,BXD49,1149,m,34.76,5,0.50299,0.22494,0.0145,34.0,35.3,-0.46
111289,temp_t3_HFD,BXD50,1150,m,34.92,5,1.2538,0.56071,0.0359,33.1,36.4,-0.33
111289,temp_t3_HFD,BXD51,1151,m,34.825,4,0.66521,0.3326,0.0191,34.0,35.6,-0.41
111289,temp_t3_HFD,BXD53,1153,m,35.2,5,0.42426,0.18974,0.0121,34.7,35.8,-0.08
111289,temp_t3_HFD,BXD55,1155,m,36.6,4,0.57155,0.28577,0.0156,35.9,37.2,1.13
111289,temp_t3_HFD,BXD56,1156,m,35.9,3,0.36056,0.20817,0.01,35.5,36.2,0.53
111289,temp_t3_HFD,BXD60,1160,m,33.65,4,0.6245,0.31225,0.0186,32.9,34.3,-1.43
111289,temp_t3_HFD,BXD61,1161,m,36.18,5,0.57184,0.25573,0.0158,35.5,37.0,0.77
111289,temp_t3_HFD,BXD62,1162,m,36.375,4,0.66521,0.3326,0.0183,35.6,37.2,0.94
111289,temp_t3_HFD,BXD63,1163,m,35.95,2,0.49497,0.35,0.0138,35.6,36.3,0.57
111289,temp_t3_HFD,BXD64,1164,m,34.05,4,0.46547,0.23274,0.0137,33.5,34.6,-1.08
111289,temp_t3_HFD,BXD65a,3376,m,33.45,4,0.78528,0.39264,0.0235,32.3,34.0,-1.6
111289,temp_t3_HFD,BXD65,1165,m,35.35,4,0.33166,0.16583,0.0094,34.9,35.7,0.05
111289,temp_t3_HFD,BXD66,1166,m,33.64,5,1.0213,0.45673,0.0304,32.6,35.0,-1.44
111289,temp_t3_HFD,BXD67,1167,m,34.4,5,1.1424,0.51088,0.0332,32.6,35.7,-0.78
111289,temp_t3_HFD,BXD68,1168,m,34.525,4,0.68496,0.34248,0.0198,33.7,35.3,-0.67
111289,temp_t3_HFD,BXD69,1169,m,33.92,5,0.57619,0.25768,0.017,33.3,34.7,-1.19
111289,temp_t3_HFD,BXD6,1106,m,34.92,5,0.71204,0.31843,0.0204,33.8,35.6,-0.33
111289,temp_t3_HFD,BXD70,1170,m,37.15,4,1.2234,0.61169,0.0329,35.5,38.3,1.61
111289,temp_t3_HFD,BXD71,1171,m,35.0,3,0.6,0.34641,0.0171,34.4,35.6,-0.26
111289,temp_t3_HFD,BXD73a,3378,m,37.06,5,0.2881,0.12884,0.0078,36.7,37.5,1.53
111289,temp_t3_HFD,BXD73b,3379,m,35.8,5,0.25495,0.11402,0.0071,35.5,36.1,0.44
111289,temp_t3_HFD,BXD73,1173,m,35.0,5,0.5831,0.26077,0.0167,34.3,35.7,-0.26
111289,temp_t3_HFD,BXD75,1175,m,37.34,5,0.29665,0.13266,0.0079,36.9,37.6,1.78
111289,temp_t3_HFD,BXD77,1177,m,35.58,5,0.79183,0.35412,0.0223,34.3,36.3,0.25
111289,temp_t3_HFD,BXD79,1179,m,34.7,5,0.5244,0.23452,0.0151,33.8,35.1,-0.52
111289,temp_t3_HFD,BXD81,1181,m,33.275,4,0.15,0.075,0.0045,33.1,33.4,-1.75
111289,temp_t3_HFD,BXD83,1183,m,35.375,4,0.79739,0.3987,0.0225,34.5,36.4,0.07
111289,temp_t3_HFD,BXD84,1184,m,35.633,3,0.11547,0.06667,0.0032,35.5,35.7,0.29
111289,temp_t3_HFD,BXD85,1185,m,35.25,4,0.70475,0.35237,0.02,34.4,36.1,-0.04
111289,temp_t3_HFD,BXD87,1187,m,36.76,5,0.37815,0.16912,0.0103,36.4,37.3,1.27
111289,temp_t3_HFD,BXD89,1189,m,35.95,4,0.56862,0.28431,0.0158,35.3,36.6,0.57
111289,temp_t3_HFD,BXD8,1108,m,35.96,5,0.52726,0.2358,0.0147,35.3,36.5,0.58
111289,temp_t3_HFD,BXD90,1190,m,36.175,4,0.12583,0.06292,0.0035,36.0,36.3,0.77
111289,temp_t3_HFD,BXD95,1195,m,34.04,5,0.89889,0.402,0.0264,32.5,34.8,-1.09
111289,temp_t3_HFD,BXD98,1198,m,33.24,5,0.37815,0.16912,0.0114,32.7,33.6,-1.78
111289,temp_t3_HFD,BXD99,1199,m,34.76,5,0.7893,0.35299,0.0227,33.4,35.4,-0.46
111289,temp_t3_HFD,C57BL/6J,7,m,36.62,5,0.96021,0.42942,0.0262,35.4,37.9,1.15
111289,temp_t3_HFD,DBA/2J,8,m,36.96,5,0.55946,0.2502,0.0151,36.4,37.7,1.45
111290,temp_t4_CD,BXD100,1100,m,36.133,3,0.55076,0.31798,0.0152,35.6,36.7,1.14
111290,temp_t4_CD,BXD101,1091,m,34.875,4,0.22174,0.11087,0.0064,34.6,35.1,-0.3
111290,temp_t4_CD,BXD11,1111,m,33.667,3,0.47258,0.27285,0.014,33.3,34.2,-1.68
111290,temp_t4_CD,BXD12,3374,m,35.92,5,1.37,0.6127,0.0381,33.8,37.3,0.89
111290,temp_t4_CD,BXD16,1116,m,35.15,4,0.73258,0.36629,0.0208,34.2,35.9,0.02
111290,temp_t4_CD,BXD1,1101,m,34.1,5,0.60415,0.27019,0.0177,33.1,34.7,-1.18
111290,temp_t4_CD,BXD27,1127,m,34.46,5,0.83546,0.37363,0.0242,33.5,35.4,-0.77
111290,temp_t4_CD,BXD2,1102,m,34.325,4,1.2659,0.63295,0.0369,33.2,36.1,-0.93
111290,temp_t4_CD,BXD32,1132,m,36.76,5,1.1781,0.52688,0.032,35.4,38.4,1.85
111290,temp_t4_CD,BXD34,1134,m,34.075,4,0.88081,0.44041,0.0258,33.2,35.1,-1.21
111290,temp_t4_CD,BXD39,1139,m,35.76,5,1.2934,0.57845,0.0362,34.2,36.8,0.71
111290,temp_t4_CD,BXD40,1140,m,34.7,3,0.36056,0.20817,0.0104,34.4,35.1,-0.5
111290,temp_t4_CD,BXD43,1143,m,35.5,3,1.0817,0.6245,0.0305,34.3,36.4,0.41
111290,temp_t4_CD,BXD44,1144,m,34.833,9,0.55678,0.18559,0.016,34.2,35.7,-0.35
111290,temp_t4_CD,BXD45,1145,m,36.38,5,0.57619,0.25768,0.0158,36.0,37.4,1.42
111290,temp_t4_CD,BXD48a,3375,m,35.18,5,0.37014,0.16553,0.0105,34.7,35.6,0.05
111290,temp_t4_CD,BXD48,1148,m,33.7,5,0.57879,0.25884,0.0172,32.9,34.3,-1.64
111290,temp_t4_CD,BXD49,1149,m,34.95,4,0.6455,0.32275,0.0185,34.0,35.4,-0.21
111290,temp_t4_CD,BXD50,1150,m,34.45,4,0.94692,0.47346,0.0275,33.2,35.5,-0.78
111290,temp_t4_CD,BXD51,1151,m,35.78,5,0.40866,0.18276,0.0114,35.3,36.2,0.73
111290,temp_t4_CD,BXD53,1153,m,32.9,5,1.5906,0.71134,0.0483,30.2,34.2,-2.55
111290,temp_t4_CD,BXD55,1155,m,35.56,5,0.61887,0.27677,0.0174,34.8,36.5,0.48
111290,temp_t4_CD,BXD56,1156,m,34.5,4,0.4899,0.24495,0.0142,33.9,35.1,-0.73
111290,temp_t4_CD,BXD60,1160,m,34.775,4,0.96393,0.48197,0.0277,33.5,35.8,-0.41
111290,temp_t4_CD,BXD61,1161,m,35.533,3,0.56862,0.3283,0.016,34.9,36.0,0.45
111290,temp_t4_CD,BXD62,1162,m,35.7,4,0.86023,0.43012,0.0241,34.7,36.8,0.64
111290,temp_t4_CD,BXD63,1163,m,35.825,4,0.61847,0.30923,0.0173,34.9,36.2,0.79
111290,temp_t4_CD,BXD64,1164,m,33.9,4,0.29439,0.1472,0.0087,33.6,34.2,-1.41
111290,temp_t4_CD,BXD65a,3376,m,35.08,5,0.69785,0.31209,0.0199,34.1,36.0,-0.06
111290,temp_t4_CD,BXD65b,3377,m,34.7,4,0.29439,0.1472,0.0085,34.3,35.0,-0.5
111290,temp_t4_CD,BXD65,1165,m,35.6,4,0.66833,0.33417,0.0188,35.0,36.4,0.53
111290,temp_t4_CD,BXD66,1166,m,32.84,5,0.9685,0.43313,0.0295,31.7,34.1,-2.62
111290,temp_t4_CD,BXD67,1167,m,34.98,5,0.31145,0.13928,0.0089,34.6,35.3,-0.18
111290,temp_t4_CD,BXD68,1168,m,35.075,4,0.66521,0.3326,0.019,34.3,35.9,-0.07
111290,temp_t4_CD,BXD69,1169,m,34.72,5,0.93648,0.41881,0.027,33.8,36.0,-0.48
111290,temp_t4_CD,BXD6,1106,m,35.7,5,0.24495,0.10954,0.0069,35.4,36.0,0.64
111290,temp_t4_CD,BXD70,1170,m,36.275,4,0.55603,0.27801,0.0153,35.5,36.8,1.3
111290,temp_t4_CD,BXD71,1171,m,33.92,5,0.99599,0.44542,0.0294,32.6,35.1,-1.39
111290,temp_t4_CD,BXD73a,3378,m,36.16,5,0.38471,0.17205,0.0106,35.7,36.6,1.17
111290,temp_t4_CD,BXD73b,3379,m,35.06,5,0.41593,0.18601,0.0119,34.4,35.4,-0.09
111290,temp_t4_CD,BXD73,1173,m,35.075,4,0.73655,0.36827,0.021,34.0,35.6,-0.07
111290,temp_t4_CD,BXD75,1175,m,36.62,5,0.76616,0.34264,0.0209,35.7,37.4,1.69
111290,temp_t4_CD,BXD77,1177,m,35.46,5,0.45056,0.20149,0.0127,35.0,36.1,0.37
111290,temp_t4_CD,BXD79,1179,m,35.42,5,0.57619,0.25768,0.0163,34.8,36.0,0.32
111290,temp_t4_CD,BXD81,1181,m,35.475,4,0.53774,0.26887,0.0152,34.8,36.1,0.39
111290,temp_t4_CD,BXD83,1183,m,35.6,3,0.2,0.11547,0.0056,35.4,35.8,0.53
111290,temp_t4_CD,BXD84,1184,m,34.425,4,0.61847,0.30923,0.018,33.5,34.8,-0.81
111290,temp_t4_CD,BXD85,1185,m,35.5,5,0.33166,0.14832,0.0093,35.1,35.8,0.41
111290,temp_t4_CD,BXD87,1187,m,36.62,5,0.34205,0.15297,0.0093,36.2,36.9,1.69
111290,temp_t4_CD,BXD89,1189,m,34.575,4,0.38622,0.19311,0.0112,34.0,34.8,-0.64
111290,temp_t4_CD,BXD8,1108,m,35.35,4,1.5351,0.76757,0.0434,33.1,36.5,0.24
111290,temp_t4_CD,BXD90,1190,m,35.175,4,0.17078,0.08539,0.0049,35.0,35.4,0.04
111290,temp_t4_CD,BXD95,1195,m,35.45,4,1.0247,0.51235,0.0289,34.0,36.4,0.36
111290,temp_t4_CD,BXD98,1198,m,34.4,4,1.3491,0.67454,0.0392,32.6,35.7,-0.84
111290,temp_t4_CD,BXD99,1199,m,35.4,5,0.88034,0.3937,0.0249,34.1,36.5,0.3
111290,temp_t4_CD,C57BL/6J,7,m,36.24,5,0.4219,0.18868,0.0116,35.7,36.7,1.26
111290,temp_t4_CD,DBA/2J,8,m,36.5,4,0.57735,0.28868,0.0158,35.8,37.2,1.55
111291,temp_t4_HFD,BXD100,1100,m,36.08,5,0.22804,0.10198,0.0063,35.8,36.4,0.81
111291,temp_t4_HFD,BXD101,1091,m,34.525,4,0.66018,0.33009,0.0191,33.8,35.3,-0.45
111291,temp_t4_HFD,BXD11,1111,m,35.54,5,0.57706,0.25807,0.0162,34.9,36.1,0.37
111291,temp_t4_HFD,BXD12,3374,m,36.52,5,0.5933,0.26533,0.0162,35.6,37.1,1.17
111291,temp_t4_HFD,BXD16,1116,m,34.86,5,0.57706,0.25807,0.0166,34.2,35.6,-0.18
111291,temp_t4_HFD,BXD1,1101,m,35.6,5,0.60415,0.27019,0.017,35.1,36.6,0.42
111291,temp_t4_HFD,BXD27,1127,m,32.6,3,0.91652,0.52915,0.0281,31.8,33.6,-2.01
111291,temp_t4_HFD,BXD2,1102,m,34.7,5,0.67823,0.30332,0.0195,34.0,35.4,-0.31
111291,temp_t4_HFD,BXD32,1132,m,35.767,3,0.58595,0.3383,0.0164,35.1,36.2,0.56
111291,temp_t4_HFD,BXD34,1134,m,33.8,5,0.45826,0.20494,0.0136,33.1,34.3,-1.04
111291,temp_t4_HFD,BXD39,1139,m,35.32,5,0.55408,0.24779,0.0157,34.4,35.8,0.2
111291,temp_t4_HFD,BXD40,1140,m,33.8,4,0.49666,0.24833,0.0147,33.1,34.2,-1.04
111291,temp_t4_HFD,BXD43,1143,m,36.733,3,0.15275,0.08819,0.0042,36.6,36.9,1.34
111291,temp_t4_HFD,BXD44,1144,m,34.433,9,0.70356,0.23452,0.0204,33.3,35.2,-0.52
111291,temp_t4_HFD,BXD45,1145,m,36.88,5,0.32711,0.14629,0.0089,36.4,37.2,1.46
111291,temp_t4_HFD,BXD48a,3375,m,34.967,3,0.45092,0.26034,0.0129,34.5,35.4,-0.09
111291,temp_t4_HFD,BXD48,1148,m,35.18,5,0.58052,0.25962,0.0165,34.3,35.7,0.08
111291,temp_t4_HFD,BXD49,1149,m,35.5,5,0.6892,0.30822,0.0194,34.7,36.4,0.34
111291,temp_t4_HFD,BXD50,1150,m,34.5,5,0.886,0.39623,0.0257,33.2,35.7,-0.47
111291,temp_t4_HFD,BXD51,1151,m,35.425,4,0.47871,0.23936,0.0135,35.0,36.1,0.28
111291,temp_t4_HFD,BXD53,1153,m,34.68,5,0.51672,0.23108,0.0149,34.1,35.4,-0.32
111291,temp_t4_HFD,BXD55,1155,m,36.275,4,0.25,0.125,0.0069,36.0,36.6,0.97
111291,temp_t4_HFD,BXD56,1156,m,35.667,3,0.41633,0.24037,0.0117,35.2,36.0,0.48
111291,temp_t4_HFD,BXD60,1160,m,33.375,4,0.88081,0.44041,0.0264,32.6,34.6,-1.38
111291,temp_t4_HFD,BXD61,1161,m,36.06,5,0.55498,0.24819,0.0154,35.1,36.5,0.8
111291,temp_t4_HFD,BXD62,1162,m,35.9,4,0.49666,0.24833,0.0138,35.5,36.6,0.67
111291,temp_t4_HFD,BXD63,1163,m,35.35,2,0.49497,0.35,0.014,35.0,35.7,0.22
111291,temp_t4_HFD,BXD64,1164,m,33.65,4,0.75939,0.37969,0.0226,32.9,34.7,-1.16
111291,temp_t4_HFD,BXD65a,3376,m,32.875,4,1.513,0.7565,0.046,30.8,34.3,-1.79
111291,temp_t4_HFD,BXD65,1165,m,35.175,4,0.70415,0.35208,0.02,34.6,36.2,0.08
111291,temp_t4_HFD,BXD66,1166,m,30.72,5,1.9331,0.86452,0.0629,28.3,32.8,-3.54
111291,temp_t4_HFD,BXD67,1167,m,34.52,5,0.79812,0.35693,0.0231,33.3,35.5,-0.45
111291,temp_t4_HFD,BXD68,1168,m,34.525,4,0.68496,0.34248,0.0198,33.7,35.3,-0.45
111291,temp_t4_HFD,BXD69,1169,m,33.66,5,0.69857,0.31241,0.0208,33.0,34.6,-1.15
111291,temp_t4_HFD,BXD6,1106,m,34.4,5,0.96177,0.43012,0.028,32.8,35.1,-0.55
111291,temp_t4_HFD,BXD70,1170,m,37.1,4,1.3638,0.68191,0.0368,35.3,38.6,1.64
111291,temp_t4_HFD,BXD71,1171,m,34.7,3,0.2,0.11547,0.0058,34.5,34.9,-0.31
111291,temp_t4_HFD,BXD73a,3378,m,36.24,5,0.51769,0.23152,0.0143,35.7,37.0,0.94
111291,temp_t4_HFD,BXD73b,3379,m,35.58,5,0.57184,0.25573,0.0161,34.8,36.3,0.41
111291,temp_t4_HFD,BXD73,1173,m,35.28,5,0.60581,0.27092,0.0172,34.4,36.0,0.16
111291,temp_t4_HFD,BXD75,1175,m,36.98,5,0.70852,0.31686,0.0192,36.1,38.0,1.54
111291,temp_t4_HFD,BXD77,1177,m,35.16,5,0.85907,0.38419,0.0244,34.1,36.3,0.07
111291,temp_t4_HFD,BXD79,1179,m,35.1,5,0.73144,0.32711,0.0208,34.3,36.3,0.02
111291,temp_t4_HFD,BXD81,1181,m,33.6,4,0.21602,0.10801,0.0064,33.3,33.8,-1.2
111291,temp_t4_HFD,BXD83,1183,m,35.85,4,0.47958,0.23979,0.0134,35.4,36.5,0.63
111291,temp_t4_HFD,BXD84,1184,m,35.467,3,0.25166,0.1453,0.0071,35.2,35.7,0.31
111291,temp_t4_HFD,BXD85,1185,m,35.15,4,0.51962,0.25981,0.0148,34.6,35.8,0.06
111291,temp_t4_HFD,BXD87,1187,m,36.74,5,0.52249,0.23367,0.0142,36.0,37.4,1.35
111291,temp_t4_HFD,BXD89,1189,m,36.0,4,0.88318,0.44159,0.0245,34.7,36.6,0.75
111291,temp_t4_HFD,BXD8,1108,m,35.66,5,0.36469,0.1631,0.0102,35.3,36.1,0.47
111291,temp_t4_HFD,BXD90,1190,m,35.475,4,0.57373,0.28687,0.0162,34.8,36.2,0.32
111291,temp_t4_HFD,BXD95,1195,m,34.46,5,0.84439,0.37762,0.0245,33.3,35.6,-0.5
111291,temp_t4_HFD,BXD98,1198,m,32.8,5,0.56569,0.25298,0.0172,32.1,33.4,-1.85
111291,temp_t4_HFD,BXD99,1199,m,34.48,5,0.67231,0.30067,0.0195,33.5,35.1,-0.49
111291,temp_t4_HFD,C57BL/6J,7,m,36.3,5,0.57879,0.25884,0.0159,35.3,36.7,0.99
111291,temp_t4_HFD,DBA/2J,8,m,36.78,5,0.53104,0.23749,0.0144,36.4,37.5,1.38
111292,temp_t5_CD,BXD100,1100,m,35.3,3,0.98489,0.56862,0.0279,34.5,36.4,0.31
111292,temp_t5_CD,BXD101,1091,m,34.675,4,0.61847,0.30923,0.0178,33.8,35.2,-0.31
111292,temp_t5_CD,BXD11,1111,m,35.167,3,1.8903,1.0914,0.0538,33.7,37.3,0.18
111292,temp_t5_CD,BXD12,3374,m,36.24,5,0.65803,0.29428,0.0182,35.2,37.0,1.25
111292,temp_t5_CD,BXD16,1116,m,35.575,4,0.51235,0.25617,0.0144,35.1,36.3,0.59
111292,temp_t5_CD,BXD1,1101,m,34.04,5,1.0668,0.47707,0.0313,32.5,35.4,-0.95
111292,temp_t5_CD,BXD27,1127,m,34.46,5,1.0164,0.45453,0.0295,33.3,35.6,-0.53
111292,temp_t5_CD,BXD2,1102,m,35.625,4,0.73655,0.36827,0.0207,34.8,36.5,0.64
111292,temp_t5_CD,BXD32,1132,m,36.46,5,1.1283,0.50458,0.0309,35.0,37.7,1.47
111292,temp_t5_CD,BXD34,1134,m,34.55,4,0.92916,0.46458,0.0269,33.6,35.8,-0.44
111292,temp_t5_CD,BXD39,1139,m,35.4,5,0.70356,0.31464,0.0199,34.3,36.0,0.41
111292,temp_t5_CD,BXD40,1140,m,34.6,3,1.1358,0.65574,0.0328,33.3,35.4,-0.39
111292,temp_t5_CD,BXD43,1143,m,35.067,3,1.0116,0.58405,0.0288,33.9,35.7,0.08
111292,temp_t5_CD,BXD44,1144,m,34.933,9,0.77136,0.25712,0.0221,33.3,35.7,-0.05
111292,temp_t5_CD,BXD45,1145,m,36.16,5,0.63875,0.28566,0.0177,35.5,37.1,1.17
111292,temp_t5_CD,BXD48a,3375,m,34.48,5,0.77589,0.34699,0.0225,33.7,35.6,-0.51
111292,temp_t5_CD,BXD48,1148,m,32.46,5,1.1104,0.49659,0.0342,31.2,34.1,-2.53
111292,temp_t5_CD,BXD49,1149,m,34.2,4,0.70711,0.35355,0.0207,33.5,35.1,-0.79
111292,temp_t5_CD,BXD50,1150,m,34.35,4,0.82664,0.41332,0.0241,33.2,35.0,-0.64
111292,temp_t5_CD,BXD51,1151,m,35.64,5,0.40373,0.18055,0.0113,35.2,36.2,0.65
111292,temp_t5_CD,BXD53,1153,m,33.2,4,0.43205,0.21602,0.013,32.6,33.6,-1.79
111292,temp_t5_CD,BXD55,1155,m,36.14,5,0.71972,0.32187,0.0199,35.1,36.8,1.15
111292,temp_t5_CD,BXD56,1156,m,34.15,4,1.3528,0.67639,0.0396,32.4,35.7,-0.84
111292,temp_t5_CD,BXD60,1160,m,32.875,4,0.88835,0.44418,0.027,31.7,33.7,-2.11
111292,temp_t5_CD,BXD61,1161,m,35.867,3,0.60277,0.34801,0.0168,35.3,36.5,0.88
111292,temp_t5_CD,BXD62,1162,m,36.225,4,1.3226,0.66128,0.0365,35.0,38.1,1.24
111292,temp_t5_CD,BXD63,1163,m,35.425,4,1.1147,0.55734,0.0315,33.8,36.2,0.44
111292,temp_t5_CD,BXD64,1164,m,33.5,4,0.53541,0.26771,0.016,33.0,34.1,-1.49
111292,temp_t5_CD,BXD65a,3376,m,35.82,5,1.3424,0.60033,0.0375,34.0,37.6,0.83
111292,temp_t5_CD,BXD65b,3377,m,34.65,4,0.1291,0.06455,0.0037,34.5,34.8,-0.34
111292,temp_t5_CD,BXD65,1165,m,34.975,4,0.9535,0.47675,0.0273,34.0,36.2,-0.01
111292,temp_t5_CD,BXD66,1166,m,34.06,5,0.54129,0.24207,0.0159,33.4,34.8,-0.93
111292,temp_t5_CD,BXD67,1167,m,34.56,5,0.39115,0.17493,0.0113,34.1,35.0,-0.43
111292,temp_t5_CD,BXD68,1168,m,34.85,4,0.81854,0.40927,0.0235,33.8,35.8,-0.14
111292,temp_t5_CD,BXD69,1169,m,34.48,5,1.0305,0.46087,0.0299,33.1,35.5,-0.51
111292,temp_t5_CD,BXD6,1106,m,35.36,5,0.11402,0.05099,0.0032,35.2,35.5,0.37
111292,temp_t5_CD,BXD70,1170,m,35.7,4,0.21602,0.10801,0.0061,35.4,35.9,0.71
111292,temp_t5_CD,BXD71,1171,m,32.88,5,0.45497,0.20347,0.0138,32.4,33.4,-2.11
111292,temp_t5_CD,BXD73a,3378,m,35.58,5,0.35637,0.15937,0.01,35.0,35.9,0.59
111292,temp_t5_CD,BXD73b,3379,m,35.16,5,0.75697,0.33853,0.0215,34.1,36.0,0.17
111292,temp_t5_CD,BXD73,1173,m,34.55,4,0.67577,0.33789,0.0196,33.8,35.3,-0.44
111292,temp_t5_CD,BXD75,1175,m,36.74,5,0.64265,0.2874,0.0175,35.9,37.6,1.75
111292,temp_t5_CD,BXD77,1177,m,35.78,5,0.40866,0.18276,0.0114,35.4,36.3,0.79
111292,temp_t5_CD,BXD79,1179,m,35.58,5,0.84083,0.37603,0.0236,34.5,36.6,0.59
111292,temp_t5_CD,BXD81,1181,m,33.6,4,0.94868,0.47434,0.0282,32.4,34.7,-1.39
111292,temp_t5_CD,BXD83,1183,m,35.767,3,0.35119,0.20276,0.0098,35.4,36.1,0.78
111292,temp_t5_CD,BXD84,1184,m,33.8,4,1.8221,0.91104,0.0539,31.3,35.5,-1.19
111292,temp_t5_CD,BXD85,1185,m,34.32,5,1.0134,0.45321,0.0295,33.1,35.9,-0.67
111292,temp_t5_CD,BXD87,1187,m,36.02,5,0.22804,0.10198,0.0063,35.7,36.3,1.03
111292,temp_t5_CD,BXD89,1189,m,34.9,4,0.43205,0.21602,0.0124,34.5,35.5,-0.09
111292,temp_t5_CD,BXD8,1108,m,36.325,4,1.0905,0.54524,0.03,34.9,37.4,1.34
111292,temp_t5_CD,BXD90,1190,m,35.125,4,0.29861,0.1493,0.0085,34.8,35.5,0.14
111292,temp_t5_CD,BXD95,1195,m,35.525,4,0.7719,0.38595,0.0217,34.8,36.6,0.54
111292,temp_t5_CD,BXD98,1198,m,33.45,4,1.5,0.75,0.0448,31.8,35.4,-1.54
111292,temp_t5_CD,BXD99,1199,m,35.08,5,0.74632,0.33377,0.0213,34.6,36.4,0.09
111292,temp_t5_CD,C57BL/6J,7,m,36.46,5,0.78613,0.35157,0.0216,35.8,37.8,1.47
111292,temp_t5_CD,DBA/2J,8,m,36.325,4,0.12583,0.06292,0.0035,36.2,36.5,1.34
111293,temp_t5_HFD,BXD100,1100,m,35.66,5,0.70214,0.31401,0.0197,34.7,36.3,0.49
111293,temp_t5_HFD,BXD101,1091,m,34.925,4,0.28723,0.14361,0.0082,34.6,35.3,-0.06
111293,temp_t5_HFD,BXD11,1111,m,35.54,5,1.1014,0.49254,0.031,33.7,36.4,0.4
111293,temp_t5_HFD,BXD12,3374,m,36.44,5,0.55498,0.24819,0.0152,36.0,37.4,1.08
111293,temp_t5_HFD,BXD16,1116,m,34.84,5,0.63875,0.28566,0.0183,34.3,35.9,-0.12
111293,temp_t5_HFD,BXD1,1101,m,34.32,5,0.81976,0.36661,0.0239,33.0,35.0,-0.52
111293,temp_t5_HFD,BXD27,1127,m,32.467,3,1.4012,0.80898,0.0432,30.9,33.6,-1.91
111293,temp_t5_HFD,BXD2,1102,m,36.08,5,0.57619,0.25768,0.016,35.7,37.1,0.81
111293,temp_t5_HFD,BXD32,1132,m,36.0,3,0.55678,0.32146,0.0155,35.4,36.5,0.75
111293,temp_t5_HFD,BXD34,1134,m,34.5,5,0.4,0.17889,0.0116,34.2,35.2,-0.38
111293,temp_t5_HFD,BXD39,1139,m,35.52,5,0.23875,0.10677,0.0067,35.3,35.9,0.39
111293,temp_t5_HFD,BXD40,1140,m,33.475,4,0.96393,0.48197,0.0288,32.2,34.4,-1.15
111293,temp_t5_HFD,BXD43,1143,m,35.4,3,1.2288,0.70946,0.0347,34.0,36.3,0.3
111293,temp_t5_HFD,BXD44,1144,m,34.022,9,0.85114,0.28371,0.025,32.1,35.3,-0.74
111293,temp_t5_HFD,BXD45,1145,m,36.32,5,0.55857,0.2498,0.0154,35.8,37.0,0.99
111293,temp_t5_HFD,BXD48a,3375,m,35.6,3,0.87178,0.50332,0.0245,35.0,36.6,0.45
111293,temp_t5_HFD,BXD48,1148,m,34.36,5,0.60249,0.26944,0.0175,33.3,34.8,-0.49
111293,temp_t5_HFD,BXD49,1149,m,34.62,5,0.54955,0.24576,0.0159,34.0,35.4,-0.29
111293,temp_t5_HFD,BXD50,1150,m,34.5,5,1.6912,0.75631,0.049,31.6,35.9,-0.38
111293,temp_t5_HFD,BXD51,1151,m,34.975,4,0.7932,0.3966,0.0227,33.8,35.5,-0.02
111293,temp_t5_HFD,BXD53,1153,m,34.48,5,0.34928,0.1562,0.0101,33.9,34.8,-0.4
111293,temp_t5_HFD,BXD55,1155,m,36.2,4,0.08165,0.04082,0.0023,36.1,36.3,0.9
111293,temp_t5_HFD,BXD56,1156,m,35.233,3,0.55076,0.31798,0.0156,34.6,35.6,0.17
111293,temp_t5_HFD,BXD60,1160,m,33.025,4,1.0626,0.53131,0.0322,32.3,34.6,-1.49
111293,temp_t5_HFD,BXD61,1161,m,35.9,5,0.46368,0.20736,0.0129,35.3,36.5,0.68
