measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
90380,dist_f30_cocaine_cc_d19,CC065/UncJ,1565,f,9724.0,1,0.0,0.0,0.0,9724.0,9724.0,0.32
90380,dist_f30_cocaine_cc_d19,CC068/TauUncJ,1568,f,2122.0,2,750.2,530.5,0.3535,1592.0,2653.0,-1.37
90380,dist_f30_cocaine_cc_d19,CC074/UncJ,1574,f,9184.0,2,2209.0,1562.0,0.2405,7622.0,10746.0,0.2
90380,dist_f30_cocaine_cc_d19,CC075/UncJ,1575,f,8042.0,2,2685.0,1898.0,0.3338,6144.0,9941.0,-0.05
90380,dist_f30_cocaine_cc_d19,CC078/TauUncJ,1578,f,12296.0,2,1483.0,1048.0,0.1206,11248.0,13345.0,0.89
90380,dist_f30_cocaine_cc_d19,CC079/TauUncJ,1579,f,4891.0,2,2260.0,1598.0,0.4621,3293.0,6489.0,-0.75
90380,dist_f30_cocaine_cc_d19,CC080/TauUncJ,3373,f,6162.0,2,1153.0,815.5,0.1871,5347.0,6978.0,-0.47
90380,dist_f30_cocaine_cc_d19,CC083/UncJ,3481,f,4524.0,2,806.8,570.5,0.1783,3954.0,5095.0,-0.84
90380,dist_f30_cocaine_cc_d19,CC084/TauJ,3482,f,1917.0,2,738.2,522.0,0.3851,1395.0,2439.0,-1.42
90380,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,13,f,12796.0,6,2381.0,971.9,0.1861,10500.0,17147.0,1.01
90380,dist_f30_cocaine_cc_d19,NZO/HlLtJ,122,f,1608.0,6,980.8,400.4,0.6099,714.5,3386.0,-1.48
90380,dist_f30_cocaine_cc_d19,PWK/PhJ,217,f,8008.0,9,2452.0,817.2,0.3061,2741.0,11366.0,-0.06
90380,dist_f30_cocaine_cc_d19,WSB/EiJ,42,f,12076.0,7,5366.0,2028.0,0.4443,5851.0,19470.0,0.85
90380,dist_f30_cocaine_cc_d19,129S1/SvImJ,3,m,1606.0,6,1252.0,511.3,0.7797,0.0,3043.0,-1.62
90380,dist_f30_cocaine_cc_d19,A/J,4,m,2800.0,12,1256.0,362.6,0.4486,1076.0,5184.0,-1.25
90380,dist_f30_cocaine_cc_d19,C57BL/6J,7,m,7056.0,7,1182.0,446.8,0.1675,5873.0,9347.0,0.08
90380,dist_f30_cocaine_cc_d19,CAST/EiJ,2,m,9938.0,5,1762.0,788.2,0.1773,8260.0,12908.0,0.98
90380,dist_f30_cocaine_cc_d19,CC001/UncJ,1501,m,10888.0,4,2577.0,1289.0,0.2367,8966.0,14630.0,1.28
90380,dist_f30_cocaine_cc_d19,CC040/TauUncJ,1540,f,4136.0,3,3599.0,2078.0,0.8703,0.0,6560.0,-0.92
90380,dist_f30_cocaine_cc_d19,CC003/UncJ,1503,m,13410.0,3,2500.0,1443.0,0.1864,11901.0,16296.0,2.07
90380,dist_f30_cocaine_cc_d19,CC004/TauUncJ,1504,m,11161.0,20,2537.0,567.3,0.2273,5300.0,15132.0,1.37
90380,dist_f30_cocaine_cc_d19,CC005/TauUncJ,1505,m,5417.0,2,1895.0,1340.0,0.3498,4077.0,6757.0,-0.43
90380,dist_f30_cocaine_cc_d19,CC006/TauUncJ,1506,m,6346.0,2,52.33,37.0,0.0082,6309.0,6383.0,-0.14
90380,dist_f30_cocaine_cc_d19,CC007/UncJ,1507,m,12464.0,2,2304.0,1629.0,0.1849,10834.0,14093.0,1.77
90380,dist_f30_cocaine_cc_d19,CC008/GeniUncJ,1508,m,15613.0,3,3202.0,1849.0,0.2051,12966.0,19172.0,2.76
90380,dist_f30_cocaine_cc_d19,CC009/UncJ,1509,m,6016.0,2,2685.0,1898.0,0.4463,4117.0,7914.0,-0.24
90380,dist_f30_cocaine_cc_d19,CC010/GeniUncJ,1510,m,1639.0,2,616.6,436.0,0.3762,1203.0,2075.0,-1.61
90380,dist_f30_cocaine_cc_d19,CC011/UncJ,1511,m,4936.0,4,1910.0,955.2,0.387,2773.0,7371.0,-0.58
90380,dist_f30_cocaine_cc_d19,CC012/GeniUncJ,1512,m,3925.0,4,1904.0,952.0,0.4851,2118.0,6549.0,-0.9
90380,dist_f30_cocaine_cc_d19,CC013/GeniUncJ,1513,m,6758.0,3,2246.0,1297.0,0.3324,4486.0,8978.0,-0.01
90380,dist_f30_cocaine_cc_d19,CC015/UncJ,1515,m,6228.0,1,0.0,0.0,0.0,6228.0,6228.0,-0.18
90380,dist_f30_cocaine_cc_d19,CC016/GeniUncJ,1516,m,6608.0,4,3039.0,1520.0,0.46,3986.0,10988.0,-0.06
90380,dist_f30_cocaine_cc_d19,CC017/UncJ,1517,m,4692.0,4,3598.0,1799.0,0.7669,635.6,7777.0,-0.66
90380,dist_f30_cocaine_cc_d19,CC018/UncJ,1518,m,9620.0,2,3659.0,2587.0,0.3804,7033.0,12208.0,0.88
90380,dist_f30_cocaine_cc_d19,CC019/TauUncJ,1519,m,6628.0,5,2464.0,1102.0,0.3718,3781.0,9213.0,-0.05
90380,dist_f30_cocaine_cc_d19,CC020/GeniUncJ,1520,m,6806.0,2,2995.0,2118.0,0.44,4689.0,8924.0,0.0
90380,dist_f30_cocaine_cc_d19,CC023/GeniUncJ,1523,m,4504.0,3,1455.0,840.2,0.3231,2831.0,5477.0,-0.72
90380,dist_f30_cocaine_cc_d19,CC025/GeniUncJ,1525,m,7366.0,2,64.35,45.5,0.0087,7321.0,7412.0,0.18
90380,dist_f30_cocaine_cc_d19,CC026/GeniUncJ,1526,m,7554.0,4,1558.0,779.2,0.2063,5773.0,9271.0,0.24
90380,dist_f30_cocaine_cc_d19,CC027/GeniUncJ,1527,m,9027.0,3,3179.0,1835.0,0.3522,5880.0,12237.0,0.7
90380,dist_f30_cocaine_cc_d19,CC028/GeniUncJ,1528,m,6916.0,3,1163.0,671.4,0.1681,5665.0,7964.0,0.04
90380,dist_f30_cocaine_cc_d19,CC029/UncJ,1529,m,7424.0,2,1056.0,746.5,0.1422,6677.0,8170.0,0.2
90380,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,1530,m,11629.0,3,4229.0,2441.0,0.3637,8189.0,16350.0,1.51
90380,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,1532,m,4779.0,3,1365.0,788.1,0.2856,3782.0,6335.0,-0.63
90380,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,1533,m,9633.0,3,5626.0,3248.0,0.584,5403.0,16018.0,0.89
90380,dist_f30_cocaine_cc_d19,CC035/UncJ,1535,m,6686.0,3,1890.0,1091.0,0.2827,4504.0,7794.0,-0.03
90380,dist_f30_cocaine_cc_d19,CC036/UncJ,1536,m,7214.0,3,1945.0,1123.0,0.2696,6042.0,9459.0,0.13
90380,dist_f30_cocaine_cc_d19,CC037/TauUncJ,1537,m,4029.0,3,1392.0,803.5,0.3454,2756.0,5515.0,-0.87
90380,dist_f30_cocaine_cc_d19,CC040/TauUncJ,1540,m,3108.0,2,1034.0,731.0,0.3326,2377.0,3839.0,-1.15
90380,dist_f30_cocaine_cc_d19,CC041/TauUncJ,1541,m,2690.0,20,6316.0,1412.0,2.348,122.7,29035.0,-1.28
90380,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,1543,m,6271.0,2,1187.0,839.0,0.1892,5432.0,7110.0,-0.16
90380,dist_f30_cocaine_cc_d19,CC044/UncJ,1545,m,6496.0,2,562.1,397.5,0.0865,6098.0,6893.0,-0.09
90380,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,1544,m,10839.0,2,2189.0,1548.0,0.202,9291.0,12387.0,1.27
90380,dist_f30_cocaine_cc_d19,CC051/TauUncJ,1551,m,3842.0,3,1769.0,1021.0,0.4603,2577.0,5863.0,-0.92
90380,dist_f30_cocaine_cc_d19,CC057/UncJ,1557,m,6752.0,2,437.7,309.5,0.0648,6443.0,7062.0,-0.01
90380,dist_f30_cocaine_cc_d19,CC059/TauUncJ,1559,m,4895.0,3,2064.0,1192.0,0.4217,3158.0,7177.0,-0.59
90381,dist_f30_cocaine_do_d19,NOD/ShiLtJ,13,m,11746.0,6,2833.0,1157.0,0.2412,8862.0,16852.0,1.37
90381,dist_f30_cocaine_do_d19,NZO/HlLtJ,122,m,1361.0,7,710.9,268.7,0.5222,720.7,2793.0,-1.36
90381,dist_f30_cocaine_do_d19,PWK/PhJ,217,m,8278.0,9,2700.0,900.1,0.3262,4475.0,13079.0,0.46
90381,dist_f30_cocaine_do_d19,129S1/SvImJ,3,f,1009.0,6,1561.0,637.2,1.5462,0.0,3253.0,-1.33
90381,dist_f30_cocaine_do_d19,A/J,4,f,2676.0,12,836.0,241.3,0.3124,1665.0,3953.0,-1.0
90381,dist_f30_cocaine_do_d19,C57BL/6J,7,f,9895.0,5,1405.0,628.2,0.142,8363.0,11883.0,0.42
90381,dist_f30_cocaine_do_d19,CAST/EiJ,2,f,14636.0,6,3646.0,1489.0,0.2491,11424.0,20088.0,1.36
90381,dist_f30_cocaine_do_d19,J:DO,70,f,6997.0,185,4547.0,334.3,0.6499,745.0,28144.0,-0.15
90381,dist_f30_cocaine_do_d19,NOD/ShiLtJ,13,f,12796.0,6,2381.0,971.9,0.1861,10500.0,17147.0,1.0
90381,dist_f30_cocaine_do_d19,NZO/HlLtJ,122,f,1608.0,6,980.8,400.4,0.6099,714.5,3386.0,-1.21
90381,dist_f30_cocaine_do_d19,PWK/PhJ,217,f,8008.0,9,2452.0,817.2,0.3061,2741.0,11366.0,0.05
90381,dist_f30_cocaine_do_d19,WSB/EiJ,42,f,12076.0,7,5366.0,2028.0,0.4443,5851.0,19470.0,0.85
90381,dist_f30_cocaine_do_d19,129S1/SvImJ,3,m,1606.0,6,1252.0,511.3,0.7797,0.0,3043.0,-1.29
90381,dist_f30_cocaine_do_d19,A/J,4,m,2800.0,12,1256.0,362.6,0.4486,1076.0,5184.0,-0.98
90381,dist_f30_cocaine_do_d19,C57BL/6J,7,m,7056.0,7,1182.0,446.8,0.1675,5873.0,9347.0,0.14
90381,dist_f30_cocaine_do_d19,CAST/EiJ,2,m,9938.0,5,1762.0,788.2,0.1773,8260.0,12908.0,0.9
90381,dist_f30_cocaine_do_d19,J:DO,70,m,6503.0,191,4132.0,299.0,0.6354,792.7,46122.0,-0.01
90381,dist_f30_cocaine_do_d19,WSB/EiJ,42,m,9445.0,7,2710.0,1024.0,0.2869,6390.0,13222.0,0.77
90382,dist_l60_cont_in_d1,PWK/PhJ,217,m,14239.0,8,4706.0,1664.0,0.3305,6313.0,21763.0,0.93
90382,dist_l60_cont_in_d1,129S1/SvImJ,3,f,905.1,8,1030.0,364.2,1.138,0.0,2381.0,-0.99
90382,dist_l60_cont_in_d1,A/J,4,f,1286.0,7,1014.0,383.2,0.7885,342.3,3034.0,-0.96
90382,dist_l60_cont_in_d1,C57BL/6J,7,f,15242.0,7,21577.0,8155.0,1.4156,3694.0,64030.0,0.13
90382,dist_l60_cont_in_d1,CAST/EiJ,2,f,20102.0,7,3223.0,1218.0,0.1603,15492.0,23293.0,0.52
90382,dist_l60_cont_in_d1,DBA/2J,8,f,4473.0,3,2044.0,1180.0,0.4569,2149.0,5991.0,-0.71
90382,dist_l60_cont_in_d1,NOD/ShiLtJ,13,f,38818.0,5,52551.0,23502.0,1.3538,9343.0,132232.0,1.99
90382,dist_l60_cont_in_d1,NZO/HlLtJ,122,f,1835.0,10,1035.0,327.2,0.564,719.6,3782.0,-0.92
90382,dist_l60_cont_in_d1,PWK/PhJ,217,f,21222.0,8,5116.0,1809.0,0.2411,15279.0,29175.0,0.6
90382,dist_l60_cont_in_d1,WSB/EiJ,42,f,17916.0,7,8297.0,3136.0,0.4631,11186.0,35297.0,0.34
90382,dist_l60_cont_in_d1,129S1/SvImJ,3,m,770.0,8,1384.0,489.3,1.7972,0.0,4081.0,-1.1
90382,dist_l60_cont_in_d1,A/J,4,m,1694.0,8,856.2,302.7,0.5055,178.2,2718.0,-0.96
90382,dist_l60_cont_in_d1,C57BL/6J,7,m,7331.0,6,1888.0,770.8,0.2575,4275.0,8970.0,-0.11
90382,dist_l60_cont_in_d1,CAST/EiJ,2,m,14775.0,7,3637.0,1375.0,0.2462,10094.0,20881.0,1.01
90382,dist_l60_cont_in_d1,DBA/2J,8,m,2806.0,3,4304.0,2485.0,1.5341,110.3,7769.0,-0.8
90382,dist_l60_cont_in_d1,NOD/ShiLtJ,13,m,15286.0,5,5882.0,2631.0,0.3848,8413.0,24487.0,1.09
90382,dist_l60_cont_in_d1,NZO/HlLtJ,122,m,1078.0,9,609.7,203.2,0.5655,26.63,1901.0,-1.06
90382,dist_l60_cont_in_d1,WSB/EiJ,42,m,14825.0,7,2004.0,757.3,0.1351,12860.0,18252.0,1.02
90383,dist_l60_cont_cc_d1,CC008/GeniUncJ,1508,f,15676.0,1,0.0,0.0,0.0,15676.0,15676.0,0.98
90383,dist_l60_cont_cc_d1,CC009/UncJ,1509,f,4898.0,2,3937.0,2784.0,0.8038,2114.0,7682.0,-0.57
90383,dist_l60_cont_cc_d1,CC010/GeniUncJ,1510,f,232.3,1,0.0,0.0,0.0,232.3,232.3,-1.25
90383,dist_l60_cont_cc_d1,CC011/UncJ,1511,f,6358.0,3,2925.0,1689.0,0.4601,3167.0,8913.0,-0.36
90383,dist_l60_cont_cc_d1,CC012/GeniUncJ,1512,f,7566.0,4,2992.0,1496.0,0.3954,4389.0,10523.0,-0.19
90383,dist_l60_cont_cc_d1,CC013/GeniUncJ,1513,f,13734.0,4,3621.0,1810.0,0.2637,9271.0,18130.0,0.7
90383,dist_l60_cont_cc_d1,CC016/GeniUncJ,1516,f,11086.0,4,3498.0,1749.0,0.3155,7775.0,14362.0,0.32
90383,dist_l60_cont_cc_d1,129S1/SvImJ,3,f,905.1,8,1030.0,364.2,1.138,0.0,2381.0,-1.15
90383,dist_l60_cont_cc_d1,A/J,4,f,1286.0,7,1014.0,383.2,0.7885,342.3,3034.0,-1.09
90383,dist_l60_cont_cc_d1,C57BL/6J,7,f,15242.0,7,21577.0,8155.0,1.4156,3694.0,64030.0,0.92
90383,dist_l60_cont_cc_d1,CAST/EiJ,2,f,20102.0,7,3223.0,1218.0,0.1603,15492.0,23293.0,1.62
90383,dist_l60_cont_cc_d1,CC001/UncJ,1501,f,5219.0,4,1693.0,846.5,0.3244,3985.0,7672.0,-0.53
90383,dist_l60_cont_cc_d1,CC002/UncJ,1502,f,3714.0,3,1050.0,606.5,0.2828,2743.0,4829.0,-0.74
90383,dist_l60_cont_cc_d1,CC003/UncJ,1503,f,14005.0,3,4511.0,2605.0,0.3221,9196.0,18144.0,0.74
90383,dist_l60_cont_cc_d1,CC004/TauUncJ,1504,f,14050.0,8,3608.0,1276.0,0.2568,9319.0,20122.0,0.75
90383,dist_l60_cont_cc_d1,CC005/TauUncJ,1505,f,7211.0,3,4367.0,2521.0,0.6056,3235.0,11885.0,-0.24
90383,dist_l60_cont_cc_d1,CC006/TauUncJ,1506,f,8250.0,2,1982.0,1402.0,0.2402,6849.0,9652.0,-0.09
90383,dist_l60_cont_cc_d1,CC007/UncJ,1507,f,6788.0,1,0.0,0.0,0.0,6788.0,6788.0,-0.3
90383,dist_l60_cont_cc_d1,CC005/TauUncJ,1505,m,3498.0,3,934.9,539.8,0.2672,2630.0,4488.0,-0.74
90383,dist_l60_cont_cc_d1,CC006/TauUncJ,1506,m,5048.0,2,875.4,619.0,0.1734,4429.0,5667.0,-0.41
90383,dist_l60_cont_cc_d1,CC007/UncJ,1507,m,14163.0,2,3676.0,2599.0,0.2595,11564.0,16762.0,1.52
90383,dist_l60_cont_cc_d1,CC008/GeniUncJ,1508,m,15551.0,1,0.0,0.0,0.0,15551.0,15551.0,1.81
90383,dist_l60_cont_cc_d1,CC017/UncJ,1517,f,3734.0,4,2692.0,1346.0,0.721,1410.0,7120.0,-0.74
90383,dist_l60_cont_cc_d1,CC018/UncJ,1518,f,17046.0,2,3878.0,2742.0,0.2275,14304.0,19789.0,1.18
90383,dist_l60_cont_cc_d1,CC019/TauUncJ,1519,f,8836.0,5,3390.0,1516.0,0.3836,5319.0,14005.0,-0.01
90383,dist_l60_cont_cc_d1,CC020/GeniUncJ,1520,f,12282.0,2,16.263,11.5,0.0013,12271.0,12294.0,0.49
90383,dist_l60_cont_cc_d1,CC023/GeniUncJ,1523,f,3447.0,3,1249.0,721.4,0.3625,2005.0,4207.0,-0.78
90383,dist_l60_cont_cc_d1,CC025/GeniUncJ,1525,f,4698.0,2,112.4,79.5,0.0239,4618.0,4777.0,-0.6
90383,dist_l60_cont_cc_d1,CC026/GeniUncJ,1526,f,5288.0,4,3574.0,1787.0,0.6758,319.8,8842.0,-0.52
90383,dist_l60_cont_cc_d1,CC027/GeniUncJ,1527,f,12070.0,3,10907.0,6297.0,0.9037,2596.0,23993.0,0.46
90383,dist_l60_cont_cc_d1,CC028/GeniUncJ,1528,f,6786.0,3,3225.0,1862.0,0.4752,3475.0,9917.0,-0.3
90383,dist_l60_cont_cc_d1,CC029/UncJ,1529,f,10892.0,2,3169.0,2240.0,0.2909,8652.0,13133.0,0.29
90383,dist_l60_cont_cc_d1,CC030/GeniUncJ,1530,f,21980.0,3,7031.0,4059.0,0.3199,14250.0,27995.0,1.89
90383,dist_l60_cont_cc_d1,CC032/GeniUncJ,1532,f,15816.0,2,16075.0,11366.0,1.0163,4450.0,27183.0,1.0
90383,dist_l60_cont_cc_d1,CC033/GeniUncJ,1533,f,7662.0,2,504.9,357.0,0.0659,7305.0,8019.0,-0.17
90383,dist_l60_cont_cc_d1,CC035/UncJ,1535,f,2807.0,3,641.1,370.1,0.2284,2079.0,3286.0,-0.88
90383,dist_l60_cont_cc_d1,CC036/UncJ,1536,f,10810.0,3,1688.0,974.6,0.1562,9314.0,12640.0,0.28
90383,dist_l60_cont_cc_d1,CC037/TauUncJ,1537,f,3354.0,3,1594.0,920.3,0.4752,1639.0,4790.0,-0.8
90383,dist_l60_cont_cc_d1,CC040/TauUncJ,1540,f,6808.0,2,4672.0,3304.0,0.6863,3504.0,10111.0,-0.3
90383,dist_l60_cont_cc_d1,CC041/TauUncJ,1541,f,1283.0,17,1021.0,247.7,0.796,103.8,3078.0,-1.1
90383,dist_l60_cont_cc_d1,CC043/GeniUncJ,1543,f,7507.0,2,2775.0,1962.0,0.3696,5545.0,9469.0,-0.2
90383,dist_l60_cont_cc_d1,CC044/UncJ,1545,f,13312.0,2,3887.0,2748.0,0.292,10564.0,16061.0,0.64
90383,dist_l60_cont_cc_d1,CC045/GeniUncJ,1544,f,6485.0,1,0.0,0.0,0.0,6485.0,6485.0,-0.34
90383,dist_l60_cont_cc_d1,CC051/TauUncJ,1551,f,5330.0,3,1925.0,1111.0,0.3611,3989.0,7536.0,-0.51
90383,dist_l60_cont_cc_d1,CC057/UncJ,1557,f,11120.0,2,163.3,115.5,0.0147,11004.0,11235.0,0.32
90383,dist_l60_cont_cc_d1,CC059/TauUncJ,1559,f,5813.0,3,1242.0,716.9,0.2136,4792.0,7195.0,-0.44
90383,dist_l60_cont_cc_d1,CC060/UncJ,1560,f,9606.0,1,0.0,0.0,0.0,9606.0,9606.0,0.11
90383,dist_l60_cont_cc_d1,CC009/UncJ,1509,m,3054.0,2,3934.0,2782.0,1.2883,272.0,5836.0,-0.83
90383,dist_l60_cont_cc_d1,CC061/GeniUncJ,1561,f,11840.0,2,2279.0,1612.0,0.1925,10228.0,13451.0,0.43
90383,dist_l60_cont_cc_d1,CC065/UncJ,1565,f,5986.0,1,0.0,0.0,0.0,5986.0,5986.0,-0.42
90383,dist_l60_cont_cc_d1,CC068/TauUncJ,1568,f,1477.0,2,294.2,208.0,0.1992,1269.0,1685.0,-1.07
90383,dist_l60_cont_cc_d1,CC074/UncJ,1574,f,5090.0,1,0.0,0.0,0.0,5090.0,5090.0,-0.55
90383,dist_l60_cont_cc_d1,CC075/UncJ,1575,f,2828.0,1,0.0,0.0,0.0,2828.0,2828.0,-0.87
90383,dist_l60_cont_cc_d1,CC078/TauUncJ,1578,f,16964.0,2,410.8,290.5,0.0242,16673.0,17254.0,1.17
90383,dist_l60_cont_cc_d1,CC079/TauUncJ,1579,f,4678.0,1,0.0,0.0,0.0,4678.0,4678.0,-0.61
90383,dist_l60_cont_cc_d1,CC080/TauUncJ,3373,f,3813.0,2,4084.0,2888.0,1.071,925.5,6701.0,-0.73
90383,dist_l60_cont_cc_d1,CC083/UncJ,3481,f,163.0,1,0.0,0.0,0.0,163.0,163.0,-1.26
90383,dist_l60_cont_cc_d1,CC084/TauJ,3482,f,1981.0,2,946.1,669.0,0.4776,1312.0,2650.0,-0.99
90383,dist_l60_cont_cc_d1,NOD/ShiLtJ,13,f,38818.0,5,52551.0,23502.0,1.3538,9343.0,132232.0,4.32
90383,dist_l60_cont_cc_d1,NZO/HlLtJ,122,f,1835.0,10,1035.0,327.2,0.564,719.6,3782.0,-1.02
90383,dist_l60_cont_cc_d1,PWK/PhJ,217,f,21222.0,8,5116.0,1809.0,0.2411,15279.0,29175.0,1.78
90383,dist_l60_cont_cc_d1,WSB/EiJ,42,f,17916.0,7,8297.0,3136.0,0.4631,11186.0,35297.0,1.31
90383,dist_l60_cont_cc_d1,129S1/SvImJ,3,m,770.0,8,1384.0,489.3,1.7972,0.0,4081.0,-1.31
90383,dist_l60_cont_cc_d1,A/J,4,m,1694.0,8,856.2,302.7,0.5055,178.2,2718.0,-1.12
90383,dist_l60_cont_cc_d1,C57BL/6J,7,m,7331.0,6,1888.0,770.8,0.2575,4275.0,8970.0,0.08
90383,dist_l60_cont_cc_d1,CAST/EiJ,2,m,14775.0,7,3637.0,1375.0,0.2462,10094.0,20881.0,1.65
90383,dist_l60_cont_cc_d1,CC001/UncJ,1501,m,6540.0,4,1534.0,767.0,0.2345,5018.0,8257.0,-0.09
90383,dist_l60_cont_cc_d1,CC002/UncJ,1502,m,2834.0,3,941.3,543.5,0.3322,2183.0,3913.0,-0.88
90383,dist_l60_cont_cc_d1,CC003/UncJ,1503,m,14614.0,3,7044.0,4067.0,0.482,10302.0,22742.0,1.61
90383,dist_l60_cont_cc_d1,CC004/TauUncJ,1504,m,10530.0,9,2652.0,884.1,0.2519,7116.0,14126.0,0.75
90383,dist_l60_cont_cc_d1,CC029/UncJ,1529,m,7398.0,2,2742.0,1939.0,0.3707,5459.0,9337.0,0.09
90383,dist_l60_cont_cc_d1,CC028/GeniUncJ,1528,m,3548.0,3,1474.0,851.1,0.4154,1848.0,4466.0,-0.72
90383,dist_l60_cont_cc_d1,CC027/GeniUncJ,1527,m,2766.0,3,1452.0,838.1,0.5247,1895.0,4442.0,-0.89
90383,dist_l60_cont_cc_d1,CC026/GeniUncJ,1526,m,4409.0,4,1022.0,511.2,0.2319,3649.0,5918.0,-0.54
90383,dist_l60_cont_cc_d1,CC025/GeniUncJ,1525,m,4548.0,2,322.4,228.0,0.0709,4320.0,4776.0,-0.51
90383,dist_l60_cont_cc_d1,CC023/GeniUncJ,1523,m,3399.0,3,424.8,245.2,0.125,3069.0,3878.0,-0.76
90383,dist_l60_cont_cc_d1,CC020/GeniUncJ,1520,m,10692.0,2,2345.0,1658.0,0.2193,9034.0,12350.0,0.79
90383,dist_l60_cont_cc_d1,CC019/TauUncJ,1519,m,7998.0,5,1945.0,869.7,0.2432,5828.0,10781.0,0.22
90383,dist_l60_cont_cc_d1,CC018/UncJ,1518,m,13486.0,2,10498.0,7423.0,0.7785,6062.0,20909.0,1.38
90383,dist_l60_cont_cc_d1,CC017/UncJ,1517,m,7032.0,4,3012.0,1506.0,0.4284,4078.0,10790.0,0.01
90383,dist_l60_cont_cc_d1,CC016/GeniUncJ,1516,m,4386.0,4,4437.0,2218.0,1.0116,106.7,9600.0,-0.55
90383,dist_l60_cont_cc_d1,CC015/UncJ,1515,m,8760.0,1,0.0,0.0,0.0,8760.0,8760.0,0.38
90383,dist_l60_cont_cc_d1,CC013/GeniUncJ,1513,m,9721.0,4,1841.0,920.3,0.1893,7524.0,11880.0,0.58
90383,dist_l60_cont_cc_d1,CC012/GeniUncJ,1512,m,6599.0,4,3629.0,1815.0,0.5499,2275.0,10086.0,-0.08
90383,dist_l60_cont_cc_d1,CC011/UncJ,1511,m,4432.0,4,2093.0,1046.0,0.4722,2117.0,7181.0,-0.54
90383,dist_l60_cont_cc_d1,CC010/GeniUncJ,1510,m,1081.0,2,642.3,454.2,0.5942,626.7,1535.0,-1.25
90383,dist_l60_cont_cc_d1,CC044/UncJ,1545,m,3121.0,1,0.0,0.0,0.0,3121.0,3121.0,-0.82
90383,dist_l60_cont_cc_d1,CC032/GeniUncJ,1532,m,10036.0,2,9793.0,6924.0,0.9757,3112.0,16961.0,0.65
90383,dist_l60_cont_cc_d1,CC033/GeniUncJ,1533,m,9357.0,1,0.0,0.0,0.0,9357.0,9357.0,0.5
90383,dist_l60_cont_cc_d1,CC035/UncJ,1535,m,6836.0,2,2307.0,1631.0,0.3375,5204.0,8467.0,-0.03
90383,dist_l60_cont_cc_d1,CC045/GeniUncJ,1544,m,6429.0,1,0.0,0.0,0.0,6429.0,6429.0,-0.12
90383,dist_l60_cont_cc_d1,CC051/TauUncJ,1551,m,4394.0,2,3140.0,2220.0,0.7148,2173.0,6614.0,-0.55
90383,dist_l60_cont_cc_d1,CC057/UncJ,1557,m,5013.0,2,1417.0,1002.0,0.2827,4011.0,6015.0,-0.42
90383,dist_l60_cont_cc_d1,CC059/TauUncJ,1559,m,2587.0,3,1647.0,950.9,0.6366,1535.0,4485.0,-0.93
90383,dist_l60_cont_cc_d1,CC060/UncJ,1560,m,11282.0,1,0.0,0.0,0.0,11282.0,11282.0,0.91
90383,dist_l60_cont_cc_d1,CC061/GeniUncJ,1561,m,8972.0,2,2501.0,1768.0,0.2787,7204.0,10741.0,0.42
90383,dist_l60_cont_cc_d1,CC068/TauUncJ,1568,m,1113.0,2,1021.0,721.7,0.9168,391.6,1835.0,-1.24
90383,dist_l60_cont_cc_d1,CC074/UncJ,1574,m,6790.0,2,2379.0,1682.0,0.3503,5108.0,8472.0,-0.04
90383,dist_l60_cont_cc_d1,CC075/UncJ,1575,m,2115.0,1,0.0,0.0,0.0,2115.0,2115.0,-1.03
90383,dist_l60_cont_cc_d1,CC078/TauUncJ,1578,m,11942.0,2,30.406,21.5,0.0025,11921.0,11964.0,1.05
90383,dist_l60_cont_cc_d1,CC079/TauUncJ,1579,m,4832.0,2,799.7,565.5,0.1655,4266.0,5397.0,-0.45
90383,dist_l60_cont_cc_d1,CC080/TauUncJ,3373,m,4000.0,2,3748.0,2650.0,0.9369,1350.0,6650.0,-0.63
90383,dist_l60_cont_cc_d1,CC083/UncJ,3481,m,1143.0,1,0.0,0.0,0.0,1143.0,1143.0,-1.23
90383,dist_l60_cont_cc_d1,CC084/TauJ,3482,m,3328.0,2,2083.0,1473.0,0.6259,1855.0,4801.0,-0.77
90383,dist_l60_cont_cc_d1,NOD/ShiLtJ,13,m,15286.0,5,5882.0,2631.0,0.3848,8413.0,24487.0,1.76
90383,dist_l60_cont_cc_d1,NZO/HlLtJ,122,m,1078.0,9,609.7,203.2,0.5655,26.63,1901.0,-1.25
90383,dist_l60_cont_cc_d1,PWK/PhJ,217,m,14239.0,8,4706.0,1664.0,0.3305,6313.0,21763.0,1.54
90383,dist_l60_cont_cc_d1,WSB/EiJ,42,m,14825.0,7,2004.0,757.3,0.1351,12860.0,18252.0,1.66
90383,dist_l60_cont_cc_d1,CC036/UncJ,1536,m,13493.0,3,1178.0,680.2,0.0873,12133.0,14211.0,1.38
90383,dist_l60_cont_cc_d1,CC037/TauUncJ,1537,m,2069.0,3,791.7,457.1,0.3827,1481.0,2969.0,-1.04
90383,dist_l60_cont_cc_d1,CC040/TauUncJ,1540,m,3543.0,3,1223.0,705.9,0.3451,2216.0,4624.0,-0.73
