measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,DBA/1J,f,1.28,0.204,10,-0.71
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,DBA/1J,f,5.93,3.61,10,0.30
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,DBA/1J,m,13.9,4.68,8,1.88
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,DBA/1J,f,1.17,0.579,10,0.57
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,DBA/1J,m,1.79,0.282,8,1.78
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,DBA/1J,f,0.219,0.0435,10,-0.75
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,DBA/1J,m,0.222,0.0254,8,-1.05
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,DBA/1J,f,0.214,0.0409,10,-0.28
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,DBA/1J,m,0.224,0.0309,8,-0.45
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,DBA/1J,m,0.284,0.0317,8,0.25
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,DBA/1J,f,0.240,0.0402,10,0.08
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,DBA/1J,m,0.338,0.0561,8,0.19
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,DBA/1J,f,0.297,0.0509,10,0.13
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,DBA/1J,m,0.293,0.125,8,0.70
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,DBA/1J,f,0.243,0.116,10,0.53
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,DBA/1J,f,0.452,0.0839,9,0.46
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,DBA/1J,m,0.433,0.105,10,-0.09
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,DBA/1J,m,0.494,0.102,10,-0.35
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,DBA/1J,f,0.556,0.153,9,0.40
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,DBA/1J,f,0.698,0.232,9,0.10
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,DBA/1J,m,0.707,0.233,10,-0.30
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,DBA/1J,f,1.43,0.391,9,0.94
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,DBA/1J,m,1.47,0.619,10,0.58
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,DBA/1J,f,2.02,0.332,2,1.02
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,DBA/1J,m,1.45,0.253,3,-1.08
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,DBA/1J,m,0.468,0.127,10,0.84
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,DBA/1J,f,0.432,0.104,9,1.07
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,DBA/1J,m,60.6,8.24,11,1.98
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,DBA/1J,f,56.6,6.62,9,0.79
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,DBA/1J,m,65.8,8.98,11,1.80
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,DBA/1J,f,66.0,9.91,9,1.39
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,DBA/1J,m,82.2,15.4,11,2.06
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,DBA/1J,f,77.4,13.2,9,1.48
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,DBA/1J,f,110,40.9,9,2.48
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,DBA/1J,m,101,22.5,9,1.77
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,DBA/1J,m,125,25.1,5,2.36
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,DBA/1J,f,108,24.5,2,0.68
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,DBA/1J,m,0.235,0.0964,11,0.74
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,DBA/1J,f,0.217,0.120,9,0.84
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,DBA/1J,m,5.54,2.73,3,0.25
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,DBA/1J,f,4.65,2.48,3,-0.40
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,DBA/1J,m,191,68.0,3,-0.07
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,DBA/1J,f,155,53.7,3,-0.58
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,DBA/1J,f,28.2,7.93,3,0.56
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,DBA/1J,m,28.3,5.26,3,0.77
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,DBA/1J,m,20.6,0.603,3,-0.58
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,DBA/1J,f,16.4,0.702,3,-0.75
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,DBA/1J,f,63.0,0,3,-0.65
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,DBA/1J,m,63.0,0,3,-0.60
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,DBA/1J,m,65.5,12.0,10,-1.28
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,DBA/1J,f,56.2,21.7,10,-2.22
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,DBA/1J,m,54.7,18.6,10,-1.63
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,DBA/1J,f,47.9,29.2,10,-2.61
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,DBA/1J,f,34.2,28.4,10,-1.88
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,DBA/1J,m,32.8,18.2,10,-1.80
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,DBA/1J,f,13.3,10.6,10,-1.67
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,DBA/1J,m,18.0,13.8,10,-1.61
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,DBA/1J,f,11.2,6.30,10,-1.32
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,DBA/1J,m,7.47,1.59,10,-1.52
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,DBA/1J,f,10.4,3.60,10,-1.42
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,DBA/1J,m,9.22,3.30,10,-1.38
37603,Mitchell1,css,,37603,precue_rate,number of responses made during pre-cue period,,n/s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,3,,,,,True,,,False,False,,DBA/1J,m,0.0654,0.0233,8,-0.09
37604,Mitchell1,css,,37604,go_response,ratio of Go trials with responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,4,,,,,True,,,False,False,,DBA/1J,m,0.517,0.149,8,0.17
37605,Mitchell1,css,,37605,nogo_response,ratio of No-go trials with responses (false alarms),,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,5,,,,,True,,,False,False,,DBA/1J,m,0.259,0.157,8,-0.96
37606,Mitchell1,css,,37606,go_latency,latency to respond to Go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,6,,,,,True,,,False,False,,DBA/1J,m,2.39,0.253,8,0.54
37607,Mitchell1,css,,37607,nogo_latency,latency to respond to No-go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,7,,,,,True,,,False,False,,DBA/1J,m,2.39,0.244,8,-1.00
37608,Mitchell1,css,,37608,target_specific,ratio of responses that occurred in the target location,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,8,,,,,True,,,False,False,,DBA/1J,m,0.824,0.0677,8,-0.81
37609,Mitchell1,css,,37609,efficiency,number of rewards per total number of responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,9,,,,,True,,,False,False,,DBA/1J,m,0.255,0.124,8,-0.19
37610,Mitchell1,css,,37610,discrim_index,index of discrimination of Go versus No-go cues,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,10,,,,,True,,,False,False,,DBA/1J,m,0.773,0.503,8,0.46
37611,Mitchell1,css,,37611,activity_D2,"distance traveled in 15 min, day2",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,11,,,,,True,,,False,False,,DBA/1J,m,3585,538,6,0.29
37617,Mitchell1,css,,37617,habituation,"change in locomotor activity, day2 minus day1",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,17,,,,,True,,,False,False,,DBA/1J,m,-214,577,6,0.30
37621,Mitchell1,css,,37621,daily_sucrose,"daily sucrose intake, two bottle choice test (local parameter)",,g/kg,,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,DBA/1J,m,8.32,3.71,6,-1.31
37622,Mitchell1,css,,37622,daily_water,"daily water intake, two bottle choice test",,mL/kg (local parameter),,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,22,,,,,True,,,False,False,,DBA/1J,m,0.144,0.119,6,-0.95
46001,DiPetrillo1,css,,46001,MA,microalbumin (urine MA),,mg/dL,,,urinalysis,,inbred w/CC7,m,10wks,animal,,2012,,,,34,1,,,,,True,,,False,False,,DBA/1J,m,0.891,0.557,19,-0.64
46002,DiPetrillo1,css,,46002,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,inbred w/CC7,m,10wks,animal,,2012,,,,34,2,,,,,True,,,False,False,,DBA/1J,m,98.6,15.3,19,0.13
46003,DiPetrillo1,css,,46003,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,inbred w/CC7,m,10wks,animal,,2012,,,,34,3,,,,,True,,,False,False,,DBA/1J,m,9.50,6.25,19,-0.59
46901,Boon1,css,dosecoh,46901,bw_start_lo,"body weight, pre-infection",dose group: low,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,18,1,low,,,,True,,,False,False,,DBA/1J,f,15.6,1.01,10,-1.37
46911,Boon1,css,dosecoh,46911,bw_change_lo,"change in body weight, post-infection",dose group: low,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,11,low,,,,True,,,False,False,,DBA/1J,f,85.6,14.0,10,-0.97
46921,Boon1,css,dosecoh,46921,survival_lo,"survival (days to death, max 30)",dose group: low,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,21,low,,,,True,,,False,False,,DBA/1J,f,20.7,9.81,10,-1.49
46931,Boon1,css,dosecoh,46931,resistance_lo,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: low,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,31,low,,,,True,,,False,False,,DBA/1J,f,0.500,0.527,10,-1.52
47101,Gould2,css,dosecoh,47101,nicotine_acu,plasma nicotine,acute 0.09mg dose,ng/mL,,,drug and metabolite quantification,nicotine,inbred,m,,animal,,2011,,,,8,1,acute 0.09mg dose,,,,True,,,False,False,,DBA/1J,m,16.2,5.34,9,0.43
47102,Gould2,css,dosecoh,47101,nicotine_chr,plasma nicotine,chronic 6.3mg dose,ng/mL,,,drug and metabolite quantification,nicotine,inbred,m,,animal,,2011,,,,8,2,chronic 6.3mg dose,,,,True,,,False,False,,DBA/1J,m,47.5,18.7,10,1.84
47105,Gould2,css,dosecoh,47105,cotinine_acu,plasma cotinine,acute 0.09mg dose,ng/mL,,,drug and metabolite quantification,nicotine,inbred,m,,animal,,2011,,,,8,3,acute 0.09mg dose,,,,True,,,False,False,,DBA/1J,m,28.0,6.00,9,0.07
47106,Gould2,css,dosecoh,47105,cotinine_chr,plasma cotinine,chronic 6.3mg dose,ng/mL,,,drug and metabolite quantification,nicotine,inbred,m,,animal,,2011,,,,8,4,chronic 6.3mg dose,,,,True,,,False,False,,DBA/1J,m,165,24.2,10,1.28
47111,Gould2,css,ctrltrt,47111,grooming_0,"chronic group, grooming",control,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,5,control,,,,True,,,False,True,,DBA/1J,m,4.60,1.17,10,1.63
47112,Gould2,css,ctrltrt,47111,grooming_12,"chronic group, grooming",nicotine,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,6,nicotine,,,,True,,,False,False,,DBA/1J,m,4.50,1.08,10,1.34
47113,Gould2,css,ctrltrt,47113,scratching_0,"chronic group, scratching",control,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,7,control,,,,True,,,False,True,,DBA/1J,m,0.600,0.699,10,0.38
47114,Gould2,css,ctrltrt,47113,scratching_12,"chronic group, scratching",nicotine,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,8,nicotine,,,,True,,,False,False,,DBA/1J,m,0.600,0.699,10,0.20
47115,Gould2,css,ctrltrt,47115,jumping_0,"chronic group, jumping",control,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,9,control,,,,True,,,False,True,,DBA/1J,m,2.70,5.85,10,0.65
47116,Gould2,css,ctrltrt,47115,jumping_12,"chronic group, jumping",nicotine,n,,,behavior observation,nicotine,inbred,m,,animal,,2011,,,,8,10,nicotine,,,,True,,,False,False,,DBA/1J,m,3.60,6.19,10,1.01
47121,Gould2,css,ctrltrt,47121,EPM_pct_closed_0,"chronic group, time in closed arms",control,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,11,control,,,,True,,,False,True,,DBA/1J,m,39.7,16.2,7,-0.62
47122,Gould2,css,ctrltrt,47121,EPM_pct_closed_12,"chronic group, time in closed arms",nicotine,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,12,nicotine,,,,True,,,False,False,,DBA/1J,m,35.6,14.4,7,-0.81
47123,Gould2,css,ctrltrt,47123,EPM_pct_open_0,"chronic group, time in open arms",control,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,13,control,,,,True,,,False,True,,DBA/1J,m,41.6,17.2,7,0.57
47124,Gould2,css,ctrltrt,47123,EPM_pct_open_12,"chronic group, time in open arms",nicotine,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,14,nicotine,,,,True,,,False,False,,DBA/1J,m,48.2,16.7,7,0.98
47125,Gould2,css,ctrltrt,47125,EPM_pct_center_0,"chronic group, time in center",control,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,15,control,,,,True,,,False,True,,DBA/1J,m,18.9,5.60,7,-0.07
47126,Gould2,css,ctrltrt,47125,EPM_pct_center_12,"chronic group, time in center",nicotine,%,,,elevated plus maze,nicotine,inbred,m,,animal,,2011,,,,8,16,nicotine,,,,True,,,False,False,,DBA/1J,m,16.3,3.11,7,-0.43
47131,Gould2,css,ctrldoses,47131,FC_immediate_acu_0,"acute group, percent immobility in training chamber after first stimulus pairing",dose control mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,17,control,,,,True,,,False,True,,DBA/1J,m,18.4,12.7,14,0.31
47132,Gould2,css,ctrldoses,47131,FC_immediate_acu_045,"acute group, percent immobility in training chamber after first stimulus pairing",dose 0.045 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,18,0.045,,,,True,,,False,False,,DBA/1J,m,23.2,12.3,14,0.57
47133,Gould2,css,ctrldoses,47131,FC_immediate_acu_09,"acute group, percent immobility in training chamber after first stimulus pairing",dose 0.09 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,19,0.09,,,,True,,,False,False,,DBA/1J,m,17.9,13.4,14,0.27
47134,Gould2,css,ctrldoses,47131,FC_immediate_acu_18,"acute group, percent immobility in training chamber after first stimulus pairing",dose 0.18 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,20,0.18,,,,True,,,False,False,,DBA/1J,m,20.8,13.0,14,0.37
47136,Gould2,css,ctrldoses,47136,FC_context_acu_0,"acute group, percent immobility in training chamber, 24h after fear conditioning",dose control mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,21,control,,,,True,,,False,True,,DBA/1J,m,20.9,11.4,14,-1.10
47137,Gould2,css,ctrldoses,47136,FC_context_acu_045,"acute group, percent immobility in training chamber, 24h after fear conditioning",dose 0.045 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,22,0.045,,,,True,,,False,False,,DBA/1J,m,17.6,8.10,14,-1.15
47138,Gould2,css,ctrldoses,47136,FC_context_acu_09,"acute group, percent immobility in training chamber, 24h after fear conditioning",dose 0.09 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,23,0.09,,,,True,,,False,False,,DBA/1J,m,23.8,18.0,14,-1.25
47139,Gould2,css,ctrldoses,47136,FC_context_acu_18,"acute group, percent immobility in training chamber, 24h after fear conditioning",dose 0.18 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,24,0.18,,,,True,,,False,False,,DBA/1J,m,34.0,7.41,14,-0.45
47141,Gould2,css,ctrldoses,47141,FC_preCS_acu_0,"acute group, percent immobility in altered context chamber, pre-cue",dose: control mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,25,control,,,,True,,,False,True,,DBA/1J,m,0,0,14,-0.43
47142,Gould2,css,ctrldoses,47141,FC_preCS_acu_045,"acute group, percent immobility in altered context chamber, pre-cue",dose: 0.045 mg,%,,,fear conditioning test,nicotine,inbred,m,,animal,,2011,,,,8,26,0.045,,,,True,,,False,False,,DBA/1J,m,0,0,14,-0.42
