measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25013,BMD_M20,C57BL/10J,38,f,0.0467,8,0.00277,0.000978,0.0593,0.0432,0.0519,-1.59
25013,BMD_M20,C57BL/10J,38,m,0.0505,7,0.00281,0.00106,0.0556,0.0451,0.0532,-1.00
25013,BMD_M20,WSB/EiJ,42,f,0.0561,8,0.00475,0.00168,0.0847,0.0487,0.0624,-0.19
25013,BMD_M20,WSB/EiJ,42,m,0.0525,6,0.00290,0.00119,0.0553,0.0487,0.0567,-0.66
25013,BMD_M20,BALB/cByJ,50,f,0.0562,5,0.00272,0.00122,0.0485,0.0521,0.0583,-0.18
25013,BMD_M20,BALB/cByJ,50,m,0.0521,7,0.00319,0.00120,0.0612,0.0475,0.0561,-0.73
25013,BMD_M20,P/J,55,f,0.0507,8,0.00292,0.00103,0.0576,0.0457,0.0538,-0.99
25013,BMD_M20,P/J,55,m,0.0481,6,0.00222,0.000906,0.0462,0.0453,0.0520,-1.42
25013,BMD_M20,MRL/MpJ,58,f,0.0702,4,0.00735,0.00367,0.105,0.0609,0.0772,1.90
25013,BMD_M20,MRL/MpJ,58,m,0.0629,4,0.00526,0.00263,0.0838,0.0563,0.0686,1.16
25016,BMC_M06,BALB/cByJ,50,f,0.638,6,0.0400,0.0163,0.0627,0.598,0.694,0.42
25016,BMC_M06,P/J,55,f,0.575,6,0.0429,0.0175,0.0745,0.517,0.625,-0.11
25016,BMC_M06,P/J,55,m,0.483,6,0.0282,0.0115,0.0584,0.447,0.518,-0.96
25016,BMC_M06,MRL/MpJ,58,f,0.843,3,0.0480,0.0277,0.0569,0.803,0.896,2.15
25016,BMC_M06,MRL/MpJ,58,m,0.845,7,0.0461,0.0174,0.0545,0.794,0.910,2.54
25016,BMC_M06,NOD.B10Sn-H2<b>/J,92,f,0.783,8,0.0232,0.00822,0.0297,0.750,0.813,1.64
25016,BMC_M06,PWD/PhJ,101,f,0.534,5,0.0302,0.0135,0.0566,0.510,0.577,-0.45
25016,BMC_M06,PWD/PhJ,101,m,0.480,4,0.0275,0.0137,0.0573,0.448,0.515,-0.99
25016,BMC_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.730,5,0.0261,0.0117,0.0357,0.686,0.748,1.20
25016,BMC_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.730,7,0.0202,0.00762,0.0276,0.703,0.756,1.43
25016,BMC_M06,CAST/EiJ,2,f,0.458,6,0.0536,0.0219,0.117,0.365,0.520,-1.09
25016,BMC_M06,CAST/EiJ,2,m,0.468,7,0.0415,0.0157,0.0886,0.424,0.516,-1.11
25016,BMC_M06,129S1/SvImJ,3,f,0.688,8,0.0438,0.0155,0.0636,0.619,0.739,0.84
25016,BMC_M06,129S1/SvImJ,3,m,0.743,7,0.101,0.0380,0.135,0.576,0.893,1.55
25016,BMC_M06,A/J,4,f,0.425,8,0.0400,0.0141,0.0940,0.378,0.493,-1.37
25016,BMC_M06,A/J,4,m,0.481,8,0.0439,0.0155,0.0912,0.427,0.547,-0.98
25016,BMC_M06,C3H/HeJ,6,f,0.764,8,0.0294,0.0104,0.0385,0.735,0.821,1.48
25016,BMC_M06,C3H/HeJ,6,m,0.726,6,0.0852,0.0348,0.117,0.619,0.841,1.39
25016,BMC_M06,C57BL/6J,7,f,0.509,8,0.0275,0.00971,0.0540,0.481,0.550,-0.66
25016,BMC_M06,C57BL/6J,7,m,0.647,8,0.0609,0.0215,0.0942,0.561,0.710,0.62
25016,BMC_M06,DBA/2J,8,f,0.467,5,0.0231,0.0104,0.0496,0.430,0.493,-1.01
25016,BMC_M06,DBA/2J,8,m,0.656,7,0.0743,0.0281,0.113,0.548,0.746,0.71
25016,BMC_M06,FVB/NJ,9,f,0.546,8,0.0689,0.0243,0.126,0.465,0.677,-0.35
25016,BMC_M06,FVB/NJ,9,m,0.638,6,0.0686,0.0280,0.108,0.586,0.754,0.54
25016,BMC_M06,LP/J,10,f,0.596,6,0.0396,0.0162,0.0664,0.548,0.646,0.07
25016,BMC_M06,LP/J,10,m,0.571,8,0.0422,0.0149,0.0738,0.524,0.649,-0.11
25016,BMC_M06,SWR/J,12,f,0.555,6,0.0319,0.0130,0.0576,0.503,0.590,-0.27
25016,BMC_M06,SWR/J,12,m,0.574,6,0.0345,0.0141,0.0601,0.524,0.605,-0.08
25016,BMC_M06,PL/J,14,f,0.484,8,0.0353,0.0125,0.0729,0.439,0.556,-0.87
25016,BMC_M06,PL/J,14,m,0.462,8,0.0268,0.00948,0.0581,0.426,0.514,-1.17
25016,BMC_M06,AKR/J,15,f,0.646,6,0.0396,0.0162,0.0613,0.576,0.684,0.49
25016,BMC_M06,AKR/J,15,m,0.702,5,0.0377,0.0169,0.0537,0.641,0.735,1.16
25016,BMC_M06,CBA/J,16,f,0.601,8,0.0232,0.00821,0.0387,0.579,0.648,0.11
25016,BMC_M06,CBA/J,16,m,0.620,4,0.0184,0.00920,0.0297,0.607,0.647,0.36
25016,BMC_M06,SJL/J,17,f,0.616,8,0.0809,0.0286,0.131,0.508,0.745,0.24
25016,BMC_M06,SJL/J,17,m,0.544,6,0.0282,0.0115,0.0518,0.513,0.580,-0.37
25016,BMC_M06,KK/HlJ,18,f,0.647,4,0.0646,0.0323,0.0999,0.560,0.705,0.50
25016,BMC_M06,KK/HlJ,18,m,0.563,7,0.0447,0.0169,0.0793,0.491,0.606,-0.19
25016,BMC_M06,BUB/BnJ,24,f,0.731,8,0.0605,0.0214,0.0827,0.641,0.796,1.21
25016,BMC_M06,BUB/BnJ,24,m,0.690,4,0.0495,0.0248,0.0718,0.634,0.750,1.04
25016,BMC_M06,RIIIS/J,26,f,0.565,8,0.0517,0.0183,0.0916,0.484,0.623,-0.19
25016,BMC_M06,RIIIS/J,26,m,0.469,6,0.0323,0.0132,0.0688,0.431,0.510,-1.10
25016,BMC_M06,SM/J,31,f,0.345,8,0.0452,0.0160,0.131,0.270,0.394,-2.04
25016,BMC_M06,SM/J,31,m,0.533,8,0.0448,0.0158,0.0841,0.445,0.595,-0.48
25016,BMC_M06,C57BR/cdJ,32,f,0.740,7,0.0804,0.0304,0.109,0.672,0.864,1.28
25016,BMC_M06,C57BR/cdJ,32,m,0.542,6,0.0715,0.0292,0.132,0.436,0.608,-0.39
25016,BMC_M06,NON/ShiLtJ,34,f,0.615,8,0.0283,0.00999,0.0460,0.564,0.654,0.23
25016,BMC_M06,NON/ShiLtJ,34,m,0.605,7,0.0402,0.0152,0.0664,0.545,0.660,0.22
25016,BMC_M06,C57BLKS/J,35,f,0.441,8,0.0230,0.00814,0.0521,0.409,0.485,-1.23
25016,BMC_M06,C57BLKS/J,35,m,0.500,8,0.0345,0.0122,0.0690,0.452,0.559,-0.80
25016,BMC_M06,NZW/LacJ,36,f,0.576,8,0.0581,0.0206,0.101,0.489,0.676,-0.10
25016,BMC_M06,NZW/LacJ,36,m,0.649,5,0.0444,0.0198,0.0684,0.607,0.718,0.64
25016,BMC_M06,C57L/J,37,f,0.664,7,0.0708,0.0268,0.107,0.577,0.805,0.64
25016,BMC_M06,C57L/J,37,m,0.537,5,0.0266,0.0119,0.0495,0.518,0.579,-0.44
25016,BMC_M06,C57BL/10J,38,f,0.484,8,0.0396,0.0140,0.0819,0.420,0.528,-0.87
25016,BMC_M06,C57BL/10J,38,m,0.549,6,0.0277,0.0113,0.0504,0.512,0.583,-0.32
25016,BMC_M06,MOLF/EiJ,40,f,0.489,7,0.0378,0.0143,0.0773,0.442,0.557,-0.83
25016,BMC_M06,MOLF/EiJ,40,m,0.452,7,0.0244,0.00923,0.0540,0.413,0.490,-1.26
25016,BMC_M06,WSB/EiJ,42,f,0.460,6,0.0558,0.0228,0.121,0.361,0.517,-1.07
25016,BMC_M06,WSB/EiJ,42,m,0.431,6,0.0155,0.00631,0.0359,0.413,0.459,-1.47
25016,BMC_M06,BALB/cByJ,50,m,0.585,6,0.0816,0.0333,0.139,0.478,0.708,0.02
25017,BMC_M12,PWD/PhJ,101,f,0.469,9,0.0257,0.00858,0.0549,0.430,0.501,-0.70
25017,BMC_M12,PWD/PhJ,101,m,0.402,9,0.0180,0.00601,0.0449,0.378,0.441,-1.48
25017,BMC_M12,NZO/HlLtJ,122,f,0.726,7,0.0563,0.0213,0.0775,0.655,0.796,1.47
25017,BMC_M12,NZO/HlLtJ,122,m,0.690,4,0.106,0.0532,0.154,0.579,0.835,1.33
25017,BMC_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.681,7,0.0649,0.0245,0.0953,0.563,0.746,1.09
25017,BMC_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.678,8,0.0280,0.00991,0.0414,0.619,0.707,1.21
25017,BMC_M12,129S1/SvImJ,3,f,0.587,8,0.0333,0.0118,0.0567,0.535,0.637,0.30
25017,BMC_M12,129S1/SvImJ,3,m,0.578,8,0.0578,0.0204,0.1000,0.481,0.670,0.24
25017,BMC_M12,A/J,4,f,0.394,8,0.0587,0.0208,0.149,0.332,0.516,-1.33
25017,BMC_M12,A/J,4,m,0.393,3,0.0289,0.0167,0.0736,0.375,0.426,-1.57
25017,BMC_M12,C3H/HeJ,6,f,0.638,7,0.0645,0.0244,0.101,0.540,0.715,0.73
25017,BMC_M12,C3H/HeJ,6,m,0.748,7,0.0323,0.0122,0.0432,0.706,0.801,1.90
25017,BMC_M12,C57BL/6J,7,f,0.436,8,0.0308,0.0109,0.0708,0.384,0.477,-0.97
25017,BMC_M12,C57BL/6J,7,m,0.515,8,0.0405,0.0143,0.0788,0.459,0.569,-0.38
25017,BMC_M12,DBA/2J,8,f,0.403,8,0.0192,0.00677,0.0476,0.361,0.425,-1.25
25017,BMC_M12,DBA/2J,8,m,0.539,9,0.0478,0.0159,0.0887,0.469,0.587,-0.14
25017,BMC_M12,FVB/NJ,9,f,0.480,7,0.0263,0.00996,0.0549,0.443,0.525,-0.60
25017,BMC_M12,FVB/NJ,9,m,0.543,9,0.0383,0.0128,0.0705,0.474,0.590,-0.10
25017,BMC_M12,LP/J,10,f,0.576,8,0.0707,0.0250,0.123,0.486,0.718,0.20
25017,BMC_M12,LP/J,10,m,0.579,10,0.0431,0.0136,0.0744,0.495,0.629,0.25
25017,BMC_M12,SWR/J,12,f,0.518,8,0.0224,0.00792,0.0432,0.482,0.545,-0.28
25017,BMC_M12,SWR/J,12,m,0.562,7,0.0289,0.0109,0.0514,0.529,0.610,0.08
25017,BMC_M12,PL/J,14,f,0.430,4,0.0246,0.0123,0.0572,0.402,0.460,-1.03
25017,BMC_M12,PL/J,14,m,0.421,8,0.0248,0.00878,0.0590,0.396,0.474,-1.29
25017,BMC_M12,AKR/J,15,f,0.683,3,0.0533,0.0308,0.0781,0.641,0.743,1.10
25017,BMC_M12,CBA/J,16,f,0.577,8,0.0891,0.0315,0.154,0.483,0.777,0.21
25017,BMC_M12,CBA/J,16,m,0.608,8,0.0452,0.0160,0.0744,0.565,0.699,0.53
25017,BMC_M12,SJL/J,17,f,0.516,8,0.0296,0.0105,0.0573,0.495,0.575,-0.30
25017,BMC_M12,KK/HlJ,18,f,0.679,8,0.0444,0.0157,0.0654,0.599,0.725,1.07
25017,BMC_M12,KK/HlJ,18,m,0.589,9,0.0184,0.00615,0.0313,0.555,0.627,0.35
25017,BMC_M12,BUB/BnJ,24,f,0.500,7,0.0589,0.0223,0.118,0.399,0.566,-0.44
25017,BMC_M12,BUB/BnJ,24,m,0.585,8,0.0688,0.0243,0.118,0.508,0.700,0.31
25017,BMC_M12,RIIIS/J,26,f,0.480,8,0.0200,0.00707,0.0417,0.446,0.512,-0.60
25017,BMC_M12,RIIIS/J,26,m,0.494,8,0.0623,0.0220,0.126,0.427,0.626,-0.58
25017,BMC_M12,SM/J,31,f,0.407,8,0.0246,0.00871,0.0605,0.375,0.436,-1.22
25017,BMC_M12,SM/J,31,m,0.457,8,0.0145,0.00513,0.0317,0.441,0.486,-0.94
25017,BMC_M12,C57BR/cdJ,32,f,0.663,7,0.0330,0.0125,0.0498,0.615,0.697,0.94
25017,BMC_M12,C57BR/cdJ,32,m,0.548,3,0.0275,0.0159,0.0502,0.520,0.575,-0.05
25017,BMC_M12,NON/ShiLtJ,34,f,0.631,9,0.0371,0.0124,0.0588,0.569,0.690,0.67
25017,BMC_M12,NON/ShiLtJ,34,m,0.610,8,0.0565,0.0200,0.0926,0.530,0.683,0.55
25017,BMC_M12,C57BLKS/J,35,f,0.384,8,0.0305,0.0108,0.0796,0.342,0.433,-1.41
25017,BMC_M12,C57BLKS/J,35,m,0.464,8,0.0191,0.00676,0.0412,0.424,0.490,-0.87
25017,BMC_M12,NZW/LacJ,36,f,0.604,9,0.0632,0.0211,0.105,0.505,0.711,0.44
25017,BMC_M12,NZW/LacJ,36,m,0.609,8,0.0279,0.00988,0.0459,0.575,0.647,0.54
25017,BMC_M12,C57L/J,37,f,0.612,8,0.0843,0.0298,0.138,0.494,0.719,0.51
25017,BMC_M12,C57L/J,37,m,0.567,8,0.0997,0.0353,0.176,0.467,0.743,0.13
25017,BMC_M12,C57BL/10J,38,f,0.393,8,0.0646,0.0228,0.164,0.273,0.466,-1.34
25017,BMC_M12,C57BL/10J,38,m,0.430,6,0.0289,0.0118,0.0671,0.384,0.459,-1.20
25017,BMC_M12,WSB/EiJ,42,f,0.470,7,0.0828,0.0313,0.176,0.350,0.599,-0.69
25017,BMC_M12,WSB/EiJ,42,m,0.482,4,0.0449,0.0224,0.0932,0.443,0.544,-0.70
25017,BMC_M12,BALB/cByJ,50,f,0.533,8,0.0432,0.0153,0.0810,0.472,0.586,-0.16
25017,BMC_M12,BALB/cByJ,50,m,0.543,7,0.0280,0.0106,0.0515,0.508,0.592,-0.10
25017,BMC_M12,P/J,55,m,0.409,3,0.0879,0.0508,0.215,0.337,0.507,-1.41
25017,BMC_M12,MRL/MpJ,58,f,0.834,5,0.0500,0.0224,0.0600,0.779,0.911,2.38
25017,BMC_M12,MRL/MpJ,58,m,0.791,3,0.0195,0.0113,0.0246,0.772,0.811,2.32
25017,BMC_M12,NOD.B10Sn-H2<b>/J,92,f,0.698,8,0.0362,0.0128,0.0519,0.652,0.753,1.23
25017,BMC_M12,NOD.B10Sn-H2<b>/J,92,m,0.664,8,0.0261,0.00922,0.0393,0.614,0.693,1.08
25018,BMC_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.629,6,0.0769,0.0314,0.122,0.491,0.690,0.76
25018,BMC_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.710,3,0.0484,0.0280,0.0682,0.654,0.742,1.38
25018,BMC_M20,129S1/SvImJ,3,f,0.650,8,0.0489,0.0173,0.0751,0.564,0.705,0.96
25018,BMC_M20,129S1/SvImJ,3,m,0.610,7,0.0353,0.0134,0.0579,0.564,0.661,0.49
25018,BMC_M20,A/J,4,f,0.394,3,0.0364,0.0210,0.0924,0.372,0.436,-1.39
25018,BMC_M20,A/J,4,m,0.404,4,0.0366,0.0183,0.0907,0.374,0.453,-1.36
25018,BMC_M20,C3H/HeJ,6,f,0.649,6,0.0613,0.0250,0.0945,0.537,0.707,0.95
25018,BMC_M20,C3H/HeJ,6,m,0.736,8,0.0575,0.0203,0.0781,0.656,0.815,1.62
25018,BMC_M20,C57BL/6J,7,f,0.453,8,0.0480,0.0170,0.106,0.365,0.505,-0.85
25018,BMC_M20,C57BL/6J,7,m,0.548,7,0.0543,0.0205,0.0990,0.485,0.653,-0.07
25018,BMC_M20,DBA/2J,8,f,0.415,7,0.0322,0.0122,0.0776,0.365,0.447,-1.20
25018,BMC_M20,DBA/2J,8,m,0.531,6,0.0266,0.0109,0.0501,0.504,0.575,-0.22
25018,BMC_M20,FVB/NJ,9,f,0.512,6,0.0475,0.0194,0.0927,0.458,0.574,-0.31
25018,BMC_M20,FVB/NJ,9,m,0.492,5,0.0822,0.0368,0.167,0.359,0.583,-0.57
25018,BMC_M20,LP/J,10,f,0.624,8,0.0310,0.0110,0.0497,0.587,0.684,0.72
25018,BMC_M20,LP/J,10,m,0.639,8,0.0316,0.0112,0.0495,0.599,0.686,0.75
25018,BMC_M20,SWR/J,12,f,0.493,4,0.0316,0.0158,0.0642,0.450,0.520,-0.48
25018,BMC_M20,SWR/J,12,m,0.517,7,0.0287,0.0109,0.0556,0.462,0.548,-0.35
25018,BMC_M20,PL/J,14,f,0.467,5,0.0410,0.0183,0.0878,0.420,0.518,-0.72
25018,BMC_M20,CBA/J,16,f,0.565,8,0.0476,0.0168,0.0843,0.509,0.641,0.18
25018,BMC_M20,CBA/J,16,m,0.593,8,0.0664,0.0235,0.112,0.502,0.667,0.33
25018,BMC_M20,KK/HlJ,18,f,0.627,6,0.0364,0.0149,0.0581,0.583,0.667,0.75
25018,BMC_M20,KK/HlJ,18,m,0.567,7,0.0466,0.0176,0.0822,0.506,0.639,0.10
25018,BMC_M20,BUB/BnJ,24,f,0.508,8,0.0542,0.0191,0.107,0.419,0.565,-0.35
25018,BMC_M20,RIIIS/J,26,f,0.568,8,0.105,0.0373,0.185,0.438,0.792,0.20
25018,BMC_M20,RIIIS/J,26,m,0.483,8,0.0360,0.0127,0.0745,0.438,0.536,-0.66
25018,BMC_M20,SM/J,31,f,0.384,8,0.0201,0.00709,0.0522,0.360,0.416,-1.48
25018,BMC_M20,SM/J,31,m,0.444,8,0.0226,0.00800,0.0509,0.400,0.473,-1.01
25018,BMC_M20,C57BR/cdJ,32,f,0.633,8,0.0388,0.0137,0.0613,0.577,0.696,0.80
25018,BMC_M20,C57BR/cdJ,32,m,0.530,8,0.0639,0.0226,0.120,0.450,0.639,-0.23
25018,BMC_M20,NON/ShiLtJ,34,f,0.597,9,0.0274,0.00913,0.0459,0.559,0.644,0.47
25018,BMC_M20,NON/ShiLtJ,34,m,0.563,8,0.0310,0.0110,0.0551,0.518,0.625,0.06
25018,BMC_M20,C57BLKS/J,35,f,0.401,7,0.0236,0.00892,0.0588,0.369,0.434,-1.33
25018,BMC_M20,C57BLKS/J,35,m,0.475,7,0.0246,0.00928,0.0517,0.452,0.512,-0.73
25018,BMC_M20,NZW/LacJ,36,f,0.633,8,0.0792,0.0280,0.125,0.503,0.743,0.80
25018,BMC_M20,NZW/LacJ,36,m,0.629,7,0.0454,0.0172,0.0722,0.552,0.699,0.66
25018,BMC_M20,C57L/J,37,f,0.675,8,0.0787,0.0278,0.117,0.575,0.799,1.19
25018,BMC_M20,C57L/J,37,m,0.597,7,0.0497,0.0188,0.0833,0.534,0.654,0.37
25018,BMC_M20,C57BL/10J,38,f,0.399,8,0.0673,0.0238,0.169,0.315,0.508,-1.34
25018,BMC_M20,C57BL/10J,38,m,0.442,7,0.0195,0.00738,0.0442,0.413,0.466,-1.02
25018,BMC_M20,WSB/EiJ,42,f,0.509,8,0.0952,0.0336,0.187,0.391,0.676,-0.34
25018,BMC_M20,WSB/EiJ,42,m,0.438,6,0.0440,0.0180,0.100,0.381,0.488,-1.06
25018,BMC_M20,BALB/cByJ,50,f,0.526,5,0.0473,0.0212,0.0900,0.484,0.600,-0.18
25018,BMC_M20,BALB/cByJ,50,m,0.496,7,0.0525,0.0199,0.106,0.420,0.554,-0.54
25018,BMC_M20,P/J,55,f,0.430,8,0.0387,0.0137,0.0899,0.374,0.490,-1.06
25018,BMC_M20,P/J,55,m,0.431,6,0.0130,0.00529,0.0300,0.406,0.442,-1.12
25018,BMC_M20,MRL/MpJ,58,f,0.810,3,0.0781,0.0451,0.0964,0.750,0.898,2.42
25018,BMC_M20,MRL/MpJ,58,m,0.801,4,0.0686,0.0343,0.0856,0.720,0.886,2.20
25018,BMC_M20,NOD.B10Sn-H2<b>/J,92,f,0.683,8,0.0139,0.00491,0.0203,0.668,0.709,1.26
25018,BMC_M20,NOD.B10Sn-H2<b>/J,92,m,0.769,5,0.0470,0.0210,0.0611,0.717,0.841,1.91
25018,BMC_M20,PWD/PhJ,101,f,0.448,8,0.0561,0.0198,0.125,0.365,0.521,-0.90
25018,BMC_M20,PWD/PhJ,101,m,0.395,7,0.0376,0.0142,0.0951,0.351,0.458,-1.45
25018,BMC_M20,NZO/HlLtJ,122,f,0.597,5,0.0441,0.0197,0.0739,0.545,0.646,0.47
25018,BMC_M20,NZO/HlLtJ,122,m,0.614,4,0.0778,0.0389,0.127,0.534,0.698,0.52
25021,bone_area_M06,PWD/PhJ,101,m,9.84,4,0.584,0.292,0.0593,8.97,10.2,-0.79
25021,bone_area_M06,PWD/PhJ,101,f,9.96,5,0.337,0.151,0.0339,9.50,10.4,-0.37
25021,bone_area_M06,NOD.B10Sn-H2<b>/J,92,f,13.6,8,0.468,0.166,0.0345,12.9,14.2,2.13
25021,bone_area_M06,MRL/MpJ,58,m,12.9,7,0.540,0.204,0.0418,12.3,13.8,1.69
25021,bone_area_M06,MRL/MpJ,58,f,11.5,3,0.400,0.231,0.0348,11.1,11.9,0.69
25021,bone_area_M06,P/J,55,m,10.6,6,0.896,0.366,0.0842,9.89,12.2,-0.18
25021,bone_area_M06,P/J,55,f,11.0,6,0.683,0.279,0.0618,10.1,11.8,0.34
25021,bone_area_M06,BALB/cByJ,50,m,11.2,6,1.20,0.492,0.108,9.72,13.0,0.31
25021,bone_area_M06,BALB/cByJ,50,f,11.9,6,0.836,0.341,0.0704,11.1,12.9,0.96
25021,bone_area_M06,WSB/EiJ,42,m,8.77,6,0.331,0.135,0.0377,8.42,9.25,-1.66
25021,bone_area_M06,WSB/EiJ,42,f,8.76,6,0.660,0.270,0.0754,7.52,9.44,-1.20
25021,bone_area_M06,MOLF/EiJ,40,m,9.23,7,0.189,0.0714,0.0205,8.94,9.53,-1.29
25021,bone_area_M06,MOLF/EiJ,40,f,9.31,7,0.458,0.173,0.0492,8.79,9.96,-0.82
25021,bone_area_M06,C57BL/10J,38,m,11.2,6,0.388,0.158,0.0346,10.7,11.7,0.31
25021,bone_area_M06,C57BL/10J,38,f,10.2,8,0.585,0.207,0.0573,9.63,10.8,-0.21
25021,bone_area_M06,C57L/J,37,m,10.2,5,0.550,0.246,0.0540,9.61,11.1,-0.50
25021,bone_area_M06,C57L/J,37,f,11.5,7,1.11,0.418,0.0959,10.6,13.8,0.69
25021,bone_area_M06,NZW/LacJ,36,m,11.7,5,0.921,0.412,0.0784,10.5,12.9,0.72
25021,bone_area_M06,NZW/LacJ,36,f,10.0,8,0.636,0.225,0.0633,9.11,11.0,-0.34
25021,bone_area_M06,C57BLKS/J,35,m,10.3,8,0.454,0.160,0.0442,9.77,11.2,-0.42
25021,bone_area_M06,C57BLKS/J,35,f,9.53,8,0.339,0.120,0.0356,9.00,9.95,-0.67
25021,bone_area_M06,NON/ShiLtJ,34,m,11.0,7,0.661,0.250,0.0601,10.1,12.2,0.15
25021,bone_area_M06,NON/ShiLtJ,34,f,10.2,8,0.435,0.154,0.0428,9.59,10.8,-0.21
25021,bone_area_M06,C57BR/cdJ,32,m,10.4,6,0.796,0.325,0.0766,9.44,11.2,-0.34
25021,bone_area_M06,C57BR/cdJ,32,f,12.5,7,0.996,0.376,0.0796,11.7,14.1,1.37
25021,bone_area_M06,SM/J,31,m,10.2,8,0.782,0.276,0.0766,8.55,11.1,-0.50
25021,bone_area_M06,SM/J,31,f,7.31,8,0.568,0.201,0.0778,6.35,7.89,-2.19
25021,bone_area_M06,RIIIS/J,26,m,9.03,6,0.578,0.236,0.0640,8.49,9.91,-1.45
25021,bone_area_M06,RIIIS/J,26,f,9.89,8,0.607,0.215,0.0614,9.21,10.9,-0.42
25021,bone_area_M06,BUB/BnJ,24,m,13.4,4,0.624,0.312,0.0464,12.8,14.2,2.10
25021,bone_area_M06,BUB/BnJ,24,f,14.0,8,1.31,0.464,0.0939,11.6,15.8,2.40
25021,bone_area_M06,KK/HlJ,18,m,10.1,7,0.746,0.282,0.0736,9.18,11.0,-0.58
25021,bone_area_M06,KK/HlJ,18,f,10.4,4,0.391,0.195,0.0377,9.91,10.7,-0.07
25021,bone_area_M06,SJL/J,17,m,9.86,6,0.609,0.248,0.0617,9.13,10.8,-0.78
25021,bone_area_M06,SJL/J,17,f,11.1,8,1.65,0.582,0.148,8.90,14.0,0.41
25021,bone_area_M06,CBA/J,16,m,10.9,4,0.275,0.138,0.0253,10.6,11.2,0.07
25021,bone_area_M06,CBA/J,16,f,10.5,8,0.850,0.300,0.0809,9.73,11.9,0.00
25021,bone_area_M06,AKR/J,15,m,11.3,5,0.698,0.312,0.0616,10.4,12.3,0.39
25021,bone_area_M06,AKR/J,15,f,10.0,6,0.724,0.295,0.0721,8.69,10.8,-0.34
25021,bone_area_M06,PL/J,14,m,9.22,8,0.404,0.143,0.0438,8.43,9.74,-1.30
25021,bone_area_M06,PL/J,14,f,9.10,8,0.557,0.197,0.0611,8.46,10.2,-0.96
25021,bone_area_M06,SWR/J,12,m,10.8,6,0.417,0.170,0.0385,10.3,11.4,-0.01
25021,bone_area_M06,SWR/J,12,f,10.3,6,0.479,0.196,0.0465,9.60,10.9,-0.14
25021,bone_area_M06,LP/J,10,m,10.1,8,0.517,0.183,0.0512,9.48,11.2,-0.58
25021,bone_area_M06,LP/J,10,f,10.1,6,0.436,0.178,0.0431,9.48,10.6,-0.28
25021,bone_area_M06,FVB/NJ,9,m,11.7,6,0.812,0.331,0.0692,10.8,12.9,0.72
25021,bone_area_M06,FVB/NJ,9,f,10.6,8,1.19,0.422,0.113,9.32,13.0,0.07
25021,bone_area_M06,DBA/2J,8,m,12.2,7,1.21,0.456,0.0986,10.5,13.8,1.13
25021,bone_area_M06,DBA/2J,8,f,9.13,5,0.584,0.261,0.0640,8.27,9.72,-0.94
25021,bone_area_M06,C57BL/6J,7,m,12.3,8,1.16,0.411,0.0944,10.6,13.8,1.21
25021,bone_area_M06,C57BL/6J,7,f,9.96,8,0.628,0.222,0.0631,9.30,11.0,-0.37
25021,bone_area_M06,C3H/HeJ,6,m,12.1,6,1.30,0.530,0.107,10.2,13.8,1.04
25021,bone_area_M06,C3H/HeJ,6,f,12.8,8,0.566,0.200,0.0440,12.2,13.9,1.58
25021,bone_area_M06,A/J,4,m,9.80,8,0.828,0.293,0.0845,8.56,11.0,-0.83
25021,bone_area_M06,A/J,4,f,8.82,8,0.702,0.248,0.0795,8.03,10.1,-1.15
25021,bone_area_M06,129S1/SvImJ,3,m,12.6,7,1.36,0.513,0.107,10.6,14.5,1.45
25021,bone_area_M06,129S1/SvImJ,3,f,11.6,8,0.467,0.165,0.0403,10.9,12.1,0.75
25021,bone_area_M06,BTBR T<+> Itpr3<tf>/J,1,f,11.0,5,0.620,0.277,0.0564,10.2,11.6,0.34
25021,bone_area_M06,CAST/EiJ,2,f,8.96,6,0.746,0.305,0.0833,7.81,9.94,-1.06
25021,bone_area_M06,CAST/EiJ,2,m,9.32,7,0.676,0.256,0.0726,8.70,10.4,-1.22
25021,bone_area_M06,BTBR T<+> Itpr3<tf>/J,1,m,12.2,7,0.699,0.264,0.0572,11.7,13.7,1.13
25022,bone_area_M12,NOD.B10Sn-H2<b>/J,92,m,10.8,8,0.462,0.163,0.0426,9.98,11.4,1.18
25022,bone_area_M12,MRL/MpJ,58,m,12.5,3,1.15,0.666,0.0923,11.2,13.4,2.76
25022,bone_area_M12,MRL/MpJ,58,f,11.1,5,0.277,0.124,0.0250,10.8,11.4,1.81
25022,bone_area_M12,P/J,55,m,8.63,3,1.42,0.822,0.165,7.43,10.2,-0.84
25022,bone_area_M12,BALB/cByJ,50,m,9.46,7,0.423,0.160,0.0447,9.20,10.4,-0.07
25022,bone_area_M12,BALB/cByJ,50,f,9.03,8,0.654,0.231,0.0724,8.09,9.95,-0.15
25022,bone_area_M12,WSB/EiJ,42,m,8.73,4,0.566,0.283,0.0648,8.37,9.58,-0.75
25022,bone_area_M12,WSB/EiJ,42,f,8.57,7,0.842,0.318,0.0982,7.58,9.72,-0.58
