measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
58744,Schughart4,css,timecourse,58743,WBC_trt_d5,"white blood cell count (WBC; per volume x 10<sup>3</sup>), treated group",post-infection day 5,n/&micro;L,,3,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,44,5,,,,True,,,False,False,,NOD/ShiLtJ,f,3.48,1.26,6,-0.45
58745,Schughart4,css,timecourse,58743,WBC_trt_d8,"white blood cell count (WBC; per volume x 10<sup>3</sup>), treated group",post-infection day 8,n/&micro;L,,3,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,45,8,,,,True,,,False,False,,NOD/ShiLtJ,f,3.07,0.659,6,-0.89
58751,Schughart4,css,,58751,pctLYM_ctrl_d3,"lymphocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,51,,,,,True,,,False,True,,NOD/ShiLtJ,f,77.3,6.18,5,-1.91
58753,Schughart4,css,timecourse,58753,pctLYM_trt_d3,"lymphocyte differential (LYM; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,53,3,,,,True,,,False,False,,NOD/ShiLtJ,f,63.2,8.19,6,-0.57
58754,Schughart4,css,timecourse,58753,pctLYM_trt_d5,"lymphocyte differential (LYM; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,54,5,,,,True,,,False,False,,NOD/ShiLtJ,f,59.8,8.18,6,-0.58
58755,Schughart4,css,timecourse,58753,pctLYM_trt_d8,"lymphocyte differential (LYM; percentage of total WBC), treated group",post-infection day 8,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,55,8,,,,True,,,False,False,,NOD/ShiLtJ,f,49.6,9.04,6,-1.09
58761,Schughart4,css,,58761,pctMONO_ctrl_d3,"monocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,61,,,,,True,,,False,True,,NOD/ShiLtJ,f,4.40,5.06,5,1.29
58763,Schughart4,css,timecourse,58763,pctMONO_trt_d3,"monocyte differential (MONO; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,63,3,,,,True,,,False,False,,NOD/ShiLtJ,f,7.12,3.15,6,1.39
58764,Schughart4,css,timecourse,58763,pctMONO_trt_d5,"monocyte differential (MONO; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,64,5,,,,True,,,False,False,,NOD/ShiLtJ,f,5.08,2.77,6,1.14
58765,Schughart4,css,timecourse,58763,pctMONO_trt_d8,"monocyte differential (MONO; percentage of total WBC), treated group",post-infection day 8,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,65,8,,,,True,,,False,False,,NOD/ShiLtJ,f,6.53,3.89,6,1.02
58771,Schughart4,css,,58771,pctGRA_ctrl_d3,"granulocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,71,,,,,True,,,False,True,,NOD/ShiLtJ,f,17.9,3.73,5,1.84
58773,Schughart4,css,timecourse,58773,pctGRA_trt_d3,"granulocyte differential (GRA; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,73,3,,,,True,,,False,False,,NOD/ShiLtJ,f,29.6,6.05,6,0.39
58774,Schughart4,css,timecourse,58773,pctGRA_trt_d5,"granulocyte differential (GRA; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,74,5,,,,True,,,False,False,,NOD/ShiLtJ,f,35.1,8.73,6,0.51
58775,Schughart4,css,timecourse,58773,pctGRA_trt_d8,"granulocyte differential (GRA; percentage of total WBC), treated group",post-infection day 8,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,75,8,,,,True,,,False,False,,NOD/ShiLtJ,f,43.5,8.70,6,1.06
58783,Schughart4,css,timecourse,58783,titer_trt_d3,"viral load in lungs (titer, FFU per lung) log10 (x+1)",post-infection day 3,log(n),,,in vitro assay,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,83,3,,,,True,,,False,False,,NOD/ShiLtJ,f,5.07,0.194,5,0.49
58784,Schughart4,css,timecourse,58783,titer_trt_d5,"viral load in lungs (titer, FFU per lung) log10 (x+1)",post-infection day 5,log(n),,,in vitro assay,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,84,5,,,,True,,,False,False,,NOD/ShiLtJ,f,5.29,0.280,3,0.52
58785,Schughart4,css,timecourse,58783,titer_trt_d8,"viral load in lungs (titer, FFU per lung) log10 (x+1)",post-infection day 8,log(n),,,in vitro assay,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,85,8,,,,True,,,False,False,,NOD/ShiLtJ,f,4.45,0.712,6,0.74
58801,Schughart5,css,replic,58801,bw_ctrlgrp,body weight pre-infection,control group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,1,control group,,,,True,,,False,True,,NOD/ShiLtJ,f,23.8,1.81,3,0.42
58802,Schughart5,css,replic,58801,bw_trtgrp,body weight pre-infection,treated group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,2,treated group,,,,True,,,False,False,,NOD/ShiLtJ,f,23.6,2.14,11,0.21
58811,Schughart5,css,timecourse,58811,pctbw_ctrl_d1,body weight as percent of baseline,post i.p. day 1,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,11,1,,,,True,,,False,False,,NOD/ShiLtJ,f,97.8,2.99,3,0.14
58812,Schughart5,css,timecourse,58811,pctbw_ctrl_d2,body weight as percent of baseline,post i.p. day 2,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,12,2,,,,True,,,False,False,,NOD/ShiLtJ,f,97.4,1.71,3,-0.03
58813,Schughart5,css,timecourse,58811,pctbw_ctrl_d3,body weight as percent of baseline,post i.p. day 3,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,13,3,,,,True,,,False,False,,NOD/ShiLtJ,f,101,1.23,3,0.65
58821,Schughart5,css,timecourse,58821,pctbw_trt_d1,"body weight as percent of baseline, 10 FFU group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,21,1,,,,True,,,False,False,,NOD/ShiLtJ,f,98.4,4.08,11,0.51
58822,Schughart5,css,timecourse,58821,pctbw_trt_d2,"body weight as percent of baseline, 10 FFU group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,22,2,,,,True,,,False,False,,NOD/ShiLtJ,f,98.2,2.32,11,0.84
58823,Schughart5,css,timecourse,58821,pctbw_trt_d3,"body weight as percent of baseline, 10 FFU group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,23,3,,,,True,,,False,False,,NOD/ShiLtJ,f,96.3,4.20,11,0.77
58824,Schughart5,css,timecourse,58821,pctbw_trt_d4,"body weight as percent of baseline, 10 FFU group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,24,4,,,,True,,,False,False,,NOD/ShiLtJ,f,93.6,5.18,6,0.47
58825,Schughart5,css,timecourse,58821,pctbw_trt_d5,"body weight as percent of baseline, 10 FFU group",post-infection day 5,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,25,5,,,,True,,,False,False,,NOD/ShiLtJ,f,89.4,4.64,6,0.14
58826,Schughart5,css,timecourse,58821,pctbw_trt_d6,"body weight as percent of baseline, 10 FFU group",post-infection day 6,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,26,6,,,,True,,,False,False,,NOD/ShiLtJ,f,80.0,3.23,3,-1.18
58827,Schughart5,css,timecourse,58821,pctbw_trt_d7,"body weight as percent of baseline, 10 FFU group",post-infection day 7,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,27,7,,,,True,,,False,False,,NOD/ShiLtJ,f,75.2,3.14,3,-1.01
58828,Schughart5,css,timecourse,58821,pctbw_trt_d8,"body weight as percent of baseline, 10 FFU group",post-infection day 8,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,5,28,8,,,,True,,,False,False,,NOD/ShiLtJ,f,70.4,2.61,3,-0.97
58881,Schughart5,css,,58881,lungwt_ctrl_d3,"lung weight, control group, day 3",,g,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,81,,,,,True,,,False,True,,NOD/ShiLtJ,f,0.159,0.00551,3,0.44
58883,Schughart5,css,timecoh,58883,lungwt_trt_d3,"lung weight, treated group",3 days post-infection,g,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,83,3,,,,True,,,False,False,,NOD/ShiLtJ,f,0.181,0.00730,5,0.38
58884,Schughart5,css,timecoh,58883,lungwt_trt_d5,"lung weight, treated group",5 days post-infection,g,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,84,5,,,,True,,,False,False,,NOD/ShiLtJ,f,0.193,0.00603,3,-0.51
58885,Schughart5,css,timecoh,58883,lungwt_trt_d8,"lung weight, treated group",8 days post-infection,g,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,5,85,8,,,,True,,,False,False,,NOD/ShiLtJ,f,0.332,0.0126,3,0.39
58891,Schughart5,css,,58891,lungwtadj_ctrl_d3,"relative lung weight, control group, day 3",,%,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,91,,,,,True,,,False,True,,NOD/ShiLtJ,f,0.663,0.0404,3,-0.44
58893,Schughart5,css,timecoh,58893,lungwtadj_trt_d3,"relative lung weight, treated group",3 days post-infection,%,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,93,3,,,,True,,,False,False,,NOD/ShiLtJ,f,0.784,0.0666,5,-0.44
58894,Schughart5,css,timecoh,58893,lungwtadj_trt_d5,"relative lung weight, treated group",5 days post-infection,%,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,8,94,5,,,,True,,,False,False,,NOD/ShiLtJ,f,0.993,0.0153,3,-0.74
58895,Schughart5,css,timecoh,58893,lungwtadj_trt_d8,"relative lung weight, treated group",8 days post-infection,%,,,organ weights,influenza A (H3N2) virus,inbred w/CC8,f,10wks,animal,,2016,,,,5,95,8,,,,True,,,False,False,,NOD/ShiLtJ,f,1.95,0.0252,3,0.59
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,NOD/ShiLtJ,m,9725,1992,6,1.38
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,NOD/ShiLtJ,f,10921,2107,6,1.65
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,NOD/ShiLtJ,m,645,145,6,1.65
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,NOD/ShiLtJ,f,728,176,6,1.79
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,NOD/ShiLtJ,m,361,89.7,6,1.84
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,NOD/ShiLtJ,f,332,91.8,6,1.85
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,NOD/ShiLtJ,m,167,140,6,1.09
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,NOD/ShiLtJ,f,186,142,6,1.14
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,NOD/ShiLtJ,m,6150,855,6,1.69
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,NOD/ShiLtJ,f,6829,784,6,2.14
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,NOD/ShiLtJ,m,2802,499,6,1.08
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,NOD/ShiLtJ,f,3838,361,6,1.86
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,NOD/ShiLtJ,m,5237,978,6,1.43
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,NOD/ShiLtJ,f,5147,700,6,1.50
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,NOD/ShiLtJ,m,736,88.5,6,0.26
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,NOD/ShiLtJ,f,645,74.0,6,0.03
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,NOD/ShiLtJ,m,8038,1086,6,1.33
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,NOD/ShiLtJ,f,8985,801,6,1.68
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,NOD/ShiLtJ,m,-58.3,90.0,6,-0.75
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,NOD/ShiLtJ,f,-187,60.0,6,-0.99
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,NOD/ShiLtJ,m,1228,1133,6,1.58
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,NOD/ShiLtJ,f,-0.617,790,6,0.31
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,NOD/ShiLtJ,m,3475,459,6,1.01
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,NOD/ShiLtJ,f,4027,934,6,1.30
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,NOD/ShiLtJ,m,4250,206,6,1.44
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,NOD/ShiLtJ,f,5084,1434,6,1.51
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,NOD/ShiLtJ,m,84.5,15.8,6,1.22
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,NOD/ShiLtJ,f,115,43.0,6,1.51
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,NOD/ShiLtJ,m,46.2,9.54,6,0.69
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,NOD/ShiLtJ,f,54.3,16.3,6,0.52
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,NOD/ShiLtJ,m,13.6,14.3,6,0.79
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,NOD/ShiLtJ,f,35.9,31.1,6,1.06
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,NOD/ShiLtJ,m,2848,516,6,0.99
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,NOD/ShiLtJ,f,4055,678,5,1.81
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,NOD/ShiLtJ,m,3468,453,6,1.12
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,NOD/ShiLtJ,f,4512,1444,6,1.60
59940,Kliethermes1,css,,59940,dips_OP,"number of head dips in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,40,,,,,True,,,False,False,,NOD/ShiLtJ,f,192,63.4,5,1.41
59940,Kliethermes1,css,,59940,dips_OP,"number of head dips in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,40,,,,,True,,,False,False,,NOD/ShiLtJ,m,142,50.5,6,0.91
59941,Kliethermes1,css,,59941,time_OP,"time spent head dipping in object preference task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,41,,,,,True,,,False,False,,NOD/ShiLtJ,m,48.3,20.1,6,1.49
59941,Kliethermes1,css,,59941,time_OP,"time spent head dipping in object preference task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,41,,,,,True,,,False,False,,NOD/ShiLtJ,f,54.0,13.8,5,0.65
59942,Kliethermes1,css,,59942,pct_time_OP,"percentage of time spent head dipping during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,42,,,,,True,,,False,False,,NOD/ShiLtJ,f,58.4,5.76,5,0.10
59942,Kliethermes1,css,,59942,pct_time_OP,"percentage of time spent head dipping during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,42,,,,,True,,,False,False,,NOD/ShiLtJ,m,58.9,11.1,6,-0.04
59943,Kliethermes1,css,,59943,pct_num_OP,"percentage of counts of head dipping at holes with objects during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,43,,,,,True,,,False,False,,NOD/ShiLtJ,f,53.4,2.24,5,-0.08
59943,Kliethermes1,css,,59943,pct_num_OP,"percentage of counts of head dipping at holes with objects during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,43,,,,,True,,,False,False,,NOD/ShiLtJ,m,51.4,11.0,6,-0.54
59944,Kliethermes1,css,,59944,regression_OP,"residual score from regression of object preference (count) on horizontal activity in object preference task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,44,,,,,True,,,False,False,,NOD/ShiLtJ,m,-3.73,11.7,6,-0.27
59944,Kliethermes1,css,,59944,regression_OP,"residual score from regression of object preference (count) on horizontal activity in object preference task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,44,,,,,True,,,False,False,,NOD/ShiLtJ,f,-6.17,5.56,5,-0.39
59951,Kliethermes1,css,,59951,alternation_Y,"alternations during spontaneous alternation task to assess novelty seeking (0=same arm, 1=alternate arm)",,n,,,Y-maze,,inbred,both,8wks,animal,,2006,,,,14,51,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.500,0.548,6,-1.08
59951,Kliethermes1,css,,59951,alternation_Y,"alternations during spontaneous alternation task to assess novelty seeking (0=same arm, 1=alternate arm)",,n,,,Y-maze,,inbred,both,8wks,animal,,2006,,,,14,51,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.500,0.548,6,-1.31
61901,GMC22,css,timecourse,61901,bw_8,body weight,8-9wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,1,8-9wks,,,,True,,,False,False,,NOD/ShiLtJ,f,22.0,1.30,18,0.26
61901,GMC22,css,timecourse,61901,bw_8,body weight,8-9wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,1,8-9wks,,,,True,,,False,False,,NOD/ShiLtJ,m,27.9,2.09,16,0.37
61902,GMC22,css,timecourse,61901,bw_9,body weight,9-10wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,2,9-10wks,,,,True,,,False,False,,NOD/ShiLtJ,f,22.3,1.35,18,0.23
61902,GMC22,css,timecourse,61901,bw_9,body weight,9-10wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,2,9-10wks,,,,True,,,False,False,,NOD/ShiLtJ,m,28.4,2.38,16,0.37
61903,GMC22,css,timecourse,61901,bw_11,body weight,11-12wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,3,11-12wks,,,,True,,,False,False,,NOD/ShiLtJ,m,30.1,2.30,16,0.31
61903,GMC22,css,timecourse,61901,bw_11,body weight,11-12wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,3,11-12wks,,,,True,,,False,False,,NOD/ShiLtJ,f,24.2,1.49,18,0.26
61904,GMC22,css,timecourse,61901,bw_12,body weight,12-13wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,4,12-13wks,,,,True,,,False,False,,NOD/ShiLtJ,f,24.3,1.36,18,0.23
61904,GMC22,css,timecourse,61901,bw_12,body weight,12-13wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,4,12-13wks,,,,True,,,False,False,,NOD/ShiLtJ,m,29.5,3.23,16,0.24
61905,GMC22,css,timecourse,61901,bw_13,body weight,13-14wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,5,13-14wks,,,,True,,,False,False,,NOD/ShiLtJ,f,24.0,1.31,18,0.15
61905,GMC22,css,timecourse,61901,bw_13,body weight,13-14wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,5,13-14wks,,,,True,,,False,False,,NOD/ShiLtJ,m,30.2,2.34,16,0.24
61906,GMC22,css,timecourse,61901,bw_14,body weight,14-15wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,6,14-15wks,,,,True,,,False,False,,NOD/ShiLtJ,m,30.6,2.34,12,0.26
61906,GMC22,css,timecourse,61901,bw_14,body weight,14-15wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,8,6,14-15wks,,,,True,,,False,False,,NOD/ShiLtJ,f,24.8,1.42,14,0.22
61907,GMC22,css,timecourse,61901,bw_16,body weight,16-17wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,7,7,16-17wks,,,,True,,,False,False,,NOD/ShiLtJ,f,26.0,1.01,4,-0.11
61907,GMC22,css,timecourse,61901,bw_16,body weight,16-17wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,7,7,16-17wks,,,,True,,,False,False,,NOD/ShiLtJ,m,31.6,2.67,4,0.16
61908,GMC22,css,timecourse,61901,bw_17,body weight,17-18wks,g,,,body weight,,inbred w/CC8,both,,animal,,2018,,,,7,8,17-18wks,,,,True,,,False,False,,NOD/ShiLtJ,f,24.4,2.41,18,-0.04
