measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC026/GeniUncJ,m,3633.0,876.3,4,-0.66
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC026/GeniUncJ,f,4994.0,1844.0,4,-0.29
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC026/GeniUncJ,m,4568.0,1908.0,2,-0.19
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC026/GeniUncJ,f,6510.0,2380.0,4,0.16
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC026/GeniUncJ,m,4605.0,1253.0,4,-0.5
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC026/GeniUncJ,f,7513.0,3213.0,4,0.21
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC026/GeniUncJ,m,4947.0,1229.0,4,-0.08
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC026/GeniUncJ,f,6872.0,1009.0,4,0.18
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC026/GeniUncJ,m,5599.0,2753.0,4,-0.33
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC026/GeniUncJ,f,6174.0,2558.0,4,-0.25
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC026/GeniUncJ,f,9118.0,5453.0,4,0.75
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC026/GeniUncJ,m,5074.0,1638.0,4,-0.02
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC026/GeniUncJ,f,7198.0,3492.0,4,0.02
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC026/GeniUncJ,m,5694.0,2139.0,4,-0.25
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC026/GeniUncJ,f,8442.0,4173.0,4,0.52
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC026/GeniUncJ,m,5118.0,671.2,4,-0.01
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC026/GeniUncJ,m,6962.0,1345.0,4,0.13
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC026/GeniUncJ,f,9079.0,2011.0,4,0.43
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC026/GeniUncJ,m,4042.0,817.7,3,-0.24
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC026/GeniUncJ,f,6249.0,2730.0,4,0.12
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC026/GeniUncJ,f,8323.0,1865.0,4,0.45
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC026/GeniUncJ,m,5593.0,1759.0,4,-0.11
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC026/GeniUncJ,m,7178.0,976.3,3,0.4
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC026/GeniUncJ,f,11518.0,3475.0,4,1.17
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC026/GeniUncJ,m,7554.0,1558.0,4,0.24
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC026/GeniUncJ,f,10985.0,3054.0,4,0.6
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC026/GeniUncJ,m,4409.0,1022.0,4,-0.54
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC026/GeniUncJ,f,5288.0,3574.0,4,-0.52
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,m,3587.0,1001.0,4,-0.76
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,f,5797.0,4320.0,4,-0.48
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC026/GeniUncJ,m,4286.0,2015.0,4,-0.41
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC026/GeniUncJ,f,5405.0,1814.0,4,-0.4
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,m,2608.0,967.0,4,-0.96
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,f,4100.0,2237.0,4,-0.63
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC026/GeniUncJ,m,3358.0,1620.0,4,-0.56
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC026/GeniUncJ,f,4118.0,1299.0,4,-0.62
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC026/GeniUncJ,f,2784.0,1147.0,4,-1.07
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC026/GeniUncJ,m,7478.0,3545.0,4,-0.93
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC026/GeniUncJ,f,3464.0,1351.0,4,-0.71
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC026/GeniUncJ,m,2670.0,1162.0,2,-0.64
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC026/GeniUncJ,m,9070.0,4964.0,4,-0.94
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC026/GeniUncJ,f,4396.0,2288.0,4,-1.03
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC026/GeniUncJ,f,5955.0,6151.0,4,-0.34
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC026/GeniUncJ,m,3028.0,997.6,4,-0.6
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC026/GeniUncJ,f,7402.0,3872.0,4,-0.96
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC026/GeniUncJ,m,9858.0,6780.0,4,-1.02
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC026/GeniUncJ,f,5476.0,4174.0,4,-0.48
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC026/GeniUncJ,m,3173.0,862.2,4,-0.59
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC026/GeniUncJ,f,7280.0,4017.0,4,-1.07
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC026/GeniUncJ,m,12543.0,4217.0,4,-0.92
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC026/GeniUncJ,f,5612.0,4756.0,4,-0.45
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC026/GeniUncJ,m,3973.0,1902.0,4,-0.47
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC026/GeniUncJ,m,17159.0,12175.0,4,-0.54
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC026/GeniUncJ,f,11338.0,6778.0,4,-0.82
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC026/GeniUncJ,m,2673.0,1194.0,3,-0.62
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC026/GeniUncJ,f,3132.0,1758.0,4,-0.81
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,f,4672.0,840.9,4,-0.74
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC026/GeniUncJ,m,5656.0,1855.0,4,-0.62
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC026/GeniUncJ,m,3365.0,1013.0,3,-0.58
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC026/GeniUncJ,f,6565.0,5458.0,4,-0.31
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC026/GeniUncJ,m,17098.0,9973.0,4,-0.58
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC026/GeniUncJ,f,10058.0,5327.0,4,-0.91
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC026/GeniUncJ,f,39518.0,28853.0,4,-0.51
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC026/GeniUncJ,m,22376.0,8110.0,2,-0.66
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC026/GeniUncJ,m,87580.0,41787.0,4,-0.9
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC026/GeniUncJ,f,52278.0,25956.0,4,-1.03
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC026/GeniUncJ,f,14.8,5.9749,5,1.52
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC026/GeniUncJ,m,13.333,3.2146,3,1.41
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC026/GeniUncJ,m,8.5583,7.5647,5,-0.87
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC026/GeniUncJ,f,15.222,10.977,6,-0.65
110392,CSNA03,css,series,110391,infusions_cc_1p8,"dose response, number of infusions (intravenous self administration), CC",1.8 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,462,1.8,,,False,True,,,False,False,False,CC026/GeniUncJ,m,11.3,0.81854,3,-1.09
110392,CSNA03,css,series,110391,infusions_cc_1p8,"dose response, number of infusions (intravenous self administration), CC",1.8 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,462,1.8,,,False,True,,,False,False,False,CC026/GeniUncJ,f,11.3,2.2804,5,-0.89
110393,CSNA03,css,series,110391,infusions_cc_0p56,"dose response, number of infusions (intravenous self administration), CC",0.56 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,463,0.56,,,False,True,,,False,False,False,CC026/GeniUncJ,m,18.833,13.382,3,-1.39
110393,CSNA03,css,series,110391,infusions_cc_0p56,"dose response, number of infusions (intravenous self administration), CC",0.56 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,463,0.56,,,False,True,,,False,False,False,CC026/GeniUncJ,f,23.1,10.145,5,-0.9
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC026/GeniUncJ,f,34.4,15.221,5,-0.88
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC026/GeniUncJ,m,30.0,25.254,3,-0.87
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC026/GeniUncJ,m,38.5,36.404,3,-0.83
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC026/GeniUncJ,f,33.2,24.206,5,-0.91
110396,CSNA03,css,series,110391,infusions_cc_0p18,"dose response, number of infusions (intravenous self administration), CC",0.18 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,466,0.18,,,False,True,,,False,False,False,CC026/GeniUncJ,f,38.7,34.045,5,-0.91
110396,CSNA03,css,series,110391,infusions_cc_0p18,"dose response, number of infusions (intravenous self administration), CC",0.18 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,466,0.18,,,False,True,,,False,False,False,CC026/GeniUncJ,m,42.333,34.757,3,-1.22
110397,CSNA03,css,series,110391,infusions_cc_0p056,"dose response, number of infusions (intravenous self administration), CC",0.056 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,467,0.056,,,False,True,,,False,False,False,CC026/GeniUncJ,f,29.7,23.012,5,-0.88
110397,CSNA03,css,series,110391,infusions_cc_0p056,"dose response, number of infusions (intravenous self administration), CC",0.056 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,10,467,0.056,,,False,True,,,False,False,False,CC026/GeniUncJ,m,30.333,7.2858,3,-1.09
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC026/GeniUncJ,m,16.0,7.3655,3,-1.19
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC026/GeniUncJ,f,28.7,27.574,5,-0.79
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC026/GeniUncJ,f,45.0,18.802,5,-0.46
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC026/GeniUncJ,m,57.0,13.077,3,-0.46
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC026/GeniUncJ,f,22.0,8.6023,5,-0.44
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC026/GeniUncJ,m,24.667,11.06,3,-0.68
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC026/GeniUncJ,f,22.6,12.422,5,-0.4
