measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
30101,Moy1,css,,30101,DurSTR1_soc,"time spent in chamber with stranger 1 (a novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,1,,,,,True,,,False,False,,BALB/cByJ,m,135,136,20,-2.22
30102,Moy1,css,,30102,DurOBJ_soc,"time spent in chamber with empty cage (a novel object), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,BALB/cByJ,m,139,160,20,-1.26
30103,Moy1,css,,30103,DurCEN_soc,"time spent in center chamber, 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,3,,,,,True,,,False,False,,BALB/cByJ,m,326,216,20,3.34
30104,Moy1,css,,30104,SnSTR1_soc,"time spent sniffing cage with stranger1 (a novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,4,,,,,True,,,False,False,,BALB/cByJ,m,57.6,63.2,20,-0.94
30105,Moy1,css,,30105,SnOBJ_soc,"time spent sniffing empty cage (a novel object), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,5,,,,,True,,,False,False,,BALB/cByJ,m,21.8,28.2,20,-0.19
30106,Moy1,css,,30106,EntSTR1_soc,"number of entries into chamber with stranger1 (a novel mouse), 10 min test",,n,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,BALB/cByJ,m,4.45,5.70,20,-0.92
30107,Moy1,css,,30107,EntOBJ_soc,"number of entries into chamber with empty cage (a novel object), 10 min test",,n,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,7,,,,,True,,,False,False,,BALB/cByJ,m,4.85,7.11,20,-0.82
30108,Moy1,css,,30108,DurSTR1_nov,"time spent in chamber with stranger1 (former novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,8,,,,,True,,,False,False,,BALB/cByJ,m,126,96.2,20,-1.44
30109,Moy1,css,,30109,DurSTR2_nov,"time spent in chamber with stranger 2 (a second novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,9,,,,,True,,,False,False,,BALB/cByJ,m,199,103,20,-1.40
30110,Moy1,css,,30110,DurCEN_nov,"time spent in center chamber, 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,10,,,,,True,,,False,False,,BALB/cByJ,m,275,162,20,2.57
30121,Moy1,css,,30121,SnSTR1_nov,"time spent sniffing cage with stranger1 (former novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,21,,,,,True,,,False,False,,BALB/cByJ,m,29.6,27.0,20,-0.70
30122,Moy1,css,,30122,SnSTR2_nov,"time spent sniffing cage with novel stranger2 (a second novel mouse), 10 min test",,s,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,22,,,,,True,,,False,False,,BALB/cByJ,m,55.3,43.3,20,-0.58
30123,Moy1,css,,30123,EntSTR1_nov,"number of entries into chamber with stranger1 (former novel mouse), 10 min test",,n,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,23,,,,,True,,,False,False,,BALB/cByJ,m,7.00,8.11,20,-0.62
30124,Moy1,css,,30124,EntSTR2_nov,"number of entries into chamber with stranger2 (a second novel mouse), 10 min test",,n,,,three chamber assay,,inbred,m,6-7wks,animal,,2008,,,,17,24,,,,,True,,,False,False,,BALB/cByJ,m,7.10,7.28,20,-0.60
30401,Vinyard1,css,,30401,max_gape,distance between upper and lower incisor tips at maximum passive jaw opening (maximum gape),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,1,,,,,True,,,False,False,,BALB/cByJ,m,14.7,0.514,10,0.78
30401,Vinyard1,css,,30401,max_gape,distance between upper and lower incisor tips at maximum passive jaw opening (maximum gape),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,1,,,,,True,,,False,False,,BALB/cByJ,f,13.6,0.367,10,-0.15
30402,Vinyard1,css,,30402,masseter_attach_ratio,masseter attachment ratio,,ratio,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,2,,,,,True,,,False,False,,BALB/cByJ,f,1.17,0.0961,10,-1.16
30402,Vinyard1,css,,30402,masseter_attach_ratio,masseter attachment ratio,,ratio,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,2,,,,,True,,,False,False,,BALB/cByJ,m,1.09,0.0588,10,-1.97
30403,Vinyard1,css,,30403,jaw_length,distance from the incisor alveolus to the caudal surface of the mandibular condyle (jaw length),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,3,,,,,True,,,False,False,,BALB/cByJ,m,11.2,0.137,10,0.38
30403,Vinyard1,css,,30403,jaw_length,distance from the incisor alveolus to the caudal surface of the mandibular condyle (jaw length),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,3,,,,,True,,,False,False,,BALB/cByJ,f,11.1,0.223,10,0.22
30404,Vinyard1,css,,30404,condyle_length,length of rostral-caudal condylar articular surface (condyle length),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,4,,,,,True,,,False,False,,BALB/cByJ,m,1.66,0.216,10,0.17
30404,Vinyard1,css,,30404,condyle_length,length of rostral-caudal condylar articular surface (condyle length),,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,4,,,,,True,,,False,False,,BALB/cByJ,f,1.71,0.126,10,0.03
30405,Vinyard1,css,,30405,condyle_art_hgt,height of condylar articular surface,,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,5,,,,,True,,,False,False,,BALB/cByJ,m,0.401,0.0705,10,0.68
30405,Vinyard1,css,,30405,condyle_art_hgt,height of condylar articular surface,,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,5,,,,,True,,,False,False,,BALB/cByJ,f,0.430,0.0787,10,1.11
30406,Vinyard1,css,,30406,condyle_curve,angle of condylar curvature,,deg,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,6,,,,,True,,,False,False,,BALB/cByJ,f,126,7.17,10,-0.61
30406,Vinyard1,css,,30406,condyle_curve,angle of condylar curvature,,deg,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,6,,,,,True,,,False,False,,BALB/cByJ,m,124,9.32,10,-1.11
30407,Vinyard1,css,,30407,condyle_height,height of the condyle above the molar tooth row,,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,7,,,,,True,,,False,False,,BALB/cByJ,f,2.38,0.254,10,1.29
30407,Vinyard1,css,,30407,condyle_height,height of the condyle above the molar tooth row,,mm,,,bone dimensions,,inbred,both,9-12wks,animal,,2009,,,,21,7,,,,,True,,,False,False,,BALB/cByJ,m,2.21,0.150,10,0.59
30408,Vinyard1,css,,30408,bw,body weight,,g,,,body weight,,inbred,both,9-12wks,animal,,2009,,,,21,8,,,,,True,,,False,False,,BALB/cByJ,m,26.3,1.24,10,0.72
30408,Vinyard1,css,,30408,bw,body weight,,g,,,body weight,,inbred,both,9-12wks,animal,,2009,,,,21,8,,,,,True,,,False,False,,BALB/cByJ,f,19.9,0.964,10,0.31
30480,Vinyard1,css,,30480,age,age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2009,,,,21,80,,,,,True,,,False,False,,BALB/cByJ,m,10.0,0,10,0.54
30480,Vinyard1,css,,30480,age,age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2009,,,,21,80,,,,,True,,,False,False,,BALB/cByJ,f,9.00,0,10,-0.66
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,BALB/cByJ,f,3.33,1.23,43,-0.78
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,BALB/cByJ,f,8.74,2.06,43,0.92
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,BALB/cByJ,f,42.8,9.79,39,1.59
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,BALB/cByJ,f,5.38,2.33,143,-0.06
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,BALB/cByJ,f,5.14,2.35,143,0.12
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,BALB/cByJ,f,0.956,0.178,143,0.79
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,BALB/cByJ,f,17.9,7.62,43,-0.63
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,BALB/cByJ,f,5.37,1.36,43,-0.11
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,BALB/cByJ,f,17.1,7.81,43,-0.48
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,BALB/cByJ,f,5.12,1.51,43,0.08
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,BALB/cByJ,f,0.959,0.131,34,0.57
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,BALB/cByJ,f,0.441,0.190,39,-0.88
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,BALB/cByJ,f,59.2,14.6,43,3.01
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,BALB/cByJ,f,0.588,0.117,34,2.89
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,BALB/cByJ,f,2.38,1.25,143,-0.82
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,BALB/cByJ,f,3.63,0.769,186,0.26
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,BALB/cByJ,f,12.2,2.05,43,0.88
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,BALB/cByJ,f,20.0,7.47,143,0.84
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,BALB/cByJ,f,6.14,2.22,8,-0.30
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,BALB/cByJ,m,6.96,2.16,7,-0.14
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,BALB/cByJ,m,10.0,0.489,6,-0.35
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,BALB/cByJ,f,10.3,0.515,8,0.14
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,BALB/cByJ,m,15.4,4.79,7,-0.18
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,BALB/cByJ,f,16.3,4.88,8,0.39
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,BALB/cByJ,m,76.5,6.34,7,0.23
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,BALB/cByJ,f,77.8,6.44,8,-0.14
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,BALB/cByJ,m,2.59,0.617,7,0.36
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,BALB/cByJ,f,2.02,0.629,8,0.35
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,BALB/cByJ,m,3.03,3.40,6,-0.60
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,BALB/cByJ,f,2.66,3.40,8,-0.60
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,BALB/cByJ,m,1073,259,7,0.08
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,BALB/cByJ,f,1059,265,8,0.19
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,BALB/cByJ,m,5.52,0.624,6,-0.11
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,BALB/cByJ,f,5.54,0.666,8,0.13
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,BALB/cByJ,m,47.8,2.82,7,-0.57
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,BALB/cByJ,f,48.3,2.90,8,-0.37
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,BALB/cByJ,m,16.4,1.24,7,0.43
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,BALB/cByJ,f,16.6,1.25,8,0.66
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,BALB/cByJ,m,47.4,1.46,7,-0.35
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,BALB/cByJ,f,47.2,1.51,8,-0.49
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,BALB/cByJ,m,16.3,1.01,7,0.67
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,BALB/cByJ,f,16.4,1.02,8,0.76
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,BALB/cByJ,f,34.6,2.31,8,1.21
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,BALB/cByJ,m,34.5,2.26,7,1.13
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,BALB/cByJ,f,15.0,1.05,8,-0.43
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,BALB/cByJ,m,14.4,1.03,7,-0.63
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,BALB/cByJ,m,2.13,0.129,7,0.05
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,BALB/cByJ,f,2.34,0.133,8,0.98
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,BALB/cByJ,m,4.55,1.65,7,-0.89
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,BALB/cByJ,f,4.48,1.65,7,-0.51
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,BALB/cByJ,m,96.6,20.8,7,-0.56
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,BALB/cByJ,f,63.2,20.8,7,-1.12
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,BALB/cByJ,m,98.6,20.0,7,-0.08
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,BALB/cByJ,f,61.9,20.0,7,-0.68
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,BALB/cByJ,m,184,44.8,8,0.69
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,BALB/cByJ,f,136,44.1,7,0.22
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,BALB/cByJ,m,3.60,0.628,7,2.17
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,BALB/cByJ,f,2.84,0.645,8,1.02
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,BALB/cByJ,m,147,43.7,8,-0.65
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,BALB/cByJ,f,149,43.7,8,-0.41
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,BALB/cByJ,m,150,6.90,8,-0.38
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,BALB/cByJ,f,151,6.90,8,-0.03
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,BALB/cByJ,f,7.77,0.966,7,0.34
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,BALB/cByJ,m,8.07,0.966,7,0.03
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,BALB/cByJ,f,115,5.94,8,-0.16
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,BALB/cByJ,m,113,5.94,8,-0.43
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BALB/cByJ,f,0.372,0.157,6,-0.51
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BALB/cByJ,m,0.385,0.159,7,-0.90
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BALB/cByJ,f,19.1,3.27,8,0.87
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BALB/cByJ,m,18.7,3.27,8,0.78
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BALB/cByJ,m,22.9,4.84,7,0.53
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BALB/cByJ,f,18.8,4.84,7,0.01
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BALB/cByJ,f,5.97,1.56,8,0.09
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BALB/cByJ,m,6.34,1.56,8,0.51
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BALB/cByJ,m,0.0483,0.00270,8,-0.39
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BALB/cByJ,f,0.0496,0.00270,8,0.10
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BALB/cByJ,m,24.9,2.11,8,0.31
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BALB/cByJ,f,19.2,2.11,8,0.21
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BALB/cByJ,f,15.5,1.58,8,0.36
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BALB/cByJ,m,19.6,1.58,8,0.37
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BALB/cByJ,m,21.2,3.02,8,0.13
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BALB/cByJ,f,19.3,3.02,8,-0.37
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,BALB/cByJ,m,26.6,2.11,8,0.28
