measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
9470,Brown1,css,,9470,bw_OFT,body weight before test (local parameter),,g,,,body weight,,inbred,both,10wks,animal,,2004,,,,14,70,,,,,True,,,False,False,,SPRET/EiJ,m,13.5,0.932,7,-1.70
9470,Brown1,css,,9470,bw_OFT,body weight before test (local parameter),,g,,,body weight,,inbred,both,10wks,animal,,2004,,,,14,70,,,,,True,,,False,False,,SPRET/EiJ,f,12.9,0.792,10,-1.45
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,SPRET/EiJ,m,121,14.7,13,2.23
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,SPRET/EiJ,f,109,15.0,11,2.69
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,SPRET/EiJ,m,15.9,15.1,13,-0.82
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,SPRET/EiJ,f,25.6,15.3,11,-0.16
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,SPRET/EiJ,m,132,19.4,13,1.16
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,SPRET/EiJ,f,131,21.7,11,1.60
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,m,132,66.6,5,1.29
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,f,124,96.8,4,1.20
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,m,85.2,54.6,5,-0.72
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,f,130,94.4,4,-0.29
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,m,217,17.5,5,-0.24
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,f,254,25.8,4,-0.07
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,SPRET/EiJ,f,1.22,1.02,4,-0.45
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,SPRET/EiJ,m,1.04,0.536,5,-0.60
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,SPRET/EiJ,m,24.5,29.9,2,1.27
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,SPRET/EiJ,f,7.60,7.42,4,-0.31
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,SPRET/EiJ,m,1.89,0.459,5,-0.36
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,SPRET/EiJ,f,1.93,0.442,4,-0.64
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,SPRET/EiJ,f,132,38.1,11,0.25
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,SPRET/EiJ,m,141,53.0,13,0.07
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,m,209,39.6,5,2.32
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,SPRET/EiJ,f,534,409,4,5.05
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,SPRET/EiJ,m,1.89,0.765,5,2.05
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,SPRET/EiJ,f,5.30,5.09,4,5.05
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,SPRET/EiJ,f,0,0,4,-0.46
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,SPRET/EiJ,m,103,229,5,-0.25
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,SPRET/EiJ,m,63.6,3.58,5,-0.66
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,SPRET/EiJ,f,64.6,6.65,9,-0.23
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,SPRET/EiJ,m,16.9,3.32,5,-1.26
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,SPRET/EiJ,f,12.6,0.819,9,-1.29
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,SPRET/EiJ,m,17.6,0.586,5,-1.35
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,SPRET/EiJ,f,14.0,1.07,9,-1.20
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,SPRET/EiJ,m,1.07,0.146,5,-0.74
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,SPRET/EiJ,f,1.11,0.0624,9,0.20
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,SPRET/EiJ,m,42.1,17.2,5,-0.34
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,SPRET/EiJ,f,49.3,25.9,9,-0.02
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,SPRET/EiJ,m,19.1,7.58,5,-0.99
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,SPRET/EiJ,f,29.2,20.7,9,-0.67
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,SPRET/EiJ,m,10.8,2.04,5,-0.63
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,SPRET/EiJ,f,22.0,16.4,9,0.02
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,SPRET/EiJ,f,45.3,15.4,9,-0.13
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,SPRET/EiJ,m,24.9,12.6,5,-1.27
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,SPRET/EiJ,m,25.5,10.7,5,-0.92
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,SPRET/EiJ,f,38.3,21.2,9,-0.33
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,SPRET/EiJ,f,32.9,13.4,9,-0.05
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,SPRET/EiJ,m,23.0,16.1,5,-0.52
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,SPRET/EiJ,m,57.0,12.1,5,-0.06
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,SPRET/EiJ,f,68.6,9.83,9,0.79
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,SPRET/EiJ,m,58.2,11.3,5,-0.25
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,SPRET/EiJ,f,70.6,14.5,9,0.66
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,SPRET/EiJ,m,50.2,12.9,5,0.00
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,SPRET/EiJ,f,44.1,10.3,9,-0.39
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,SPRET/EiJ,m,57.3,4.88,5,0.21
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,SPRET/EiJ,f,61.3,11.0,9,0.51
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,SPRET/EiJ,m,64.3,7.14,5,0.27
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,SPRET/EiJ,f,69.8,14.4,9,0.66
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,SPRET/EiJ,m,49.6,19.7,5,-0.23
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,SPRET/EiJ,f,61.7,19.3,9,0.59
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,SPRET/EiJ,m,58.0,2.74,5,-0.08
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,SPRET/EiJ,f,69.7,21.6,9,0.48
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,SPRET/EiJ,m,4.86,0.156,5,-0.75
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,SPRET/EiJ,f,4.88,0.286,9,-0.48
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,SPRET/EiJ,f,7.14,0.0544,9,-1.43
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,SPRET/EiJ,m,7.16,0.0729,5,-0.67
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,SPRET/EiJ,m,4.38,0.263,5,-1.04
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,SPRET/EiJ,f,4.36,0.232,9,-1.18
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,SPRET/EiJ,f,9.65,0.542,9,0.52
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,SPRET/EiJ,m,9.62,1.09,5,0.89
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,SPRET/EiJ,m,108,6.43,5,-1.55
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,SPRET/EiJ,f,112,11.4,9,-0.36
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,SPRET/EiJ,m,0.0510,0.00277,5,-0.28
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,SPRET/EiJ,f,0.0545,0.00571,9,0.06
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,SPRET/EiJ,f,0.352,0.0447,9,-1.06
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,SPRET/EiJ,m,0.320,0.0165,5,-1.32
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,SPRET/EiJ,m,13.2,0.665,5,-1.34
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,SPRET/EiJ,f,10.4,0.845,9,-1.33
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,SPRET/EiJ,m,5.22,0.998,5,-0.58
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,SPRET/EiJ,f,3.54,0.482,9,-0.47
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,SPRET/EiJ,m,18.4,1.39,5,-1.10
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,SPRET/EiJ,f,14.0,1.15,9,-1.03
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,SPRET/EiJ,m,28.1,3.62,5,0.34
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,SPRET/EiJ,f,25.3,2.32,9,0.47
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,SPRET/EiJ,m,71.9,3.62,5,-0.34
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,SPRET/EiJ,f,74.7,2.32,9,-0.46
10803,Wahlsten1,css,,10803,bw,"body weight, end of testing (local parameter)",,g,,,body weight,,inbred,both,12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,SPRET/EiJ,f,13.0,1.20,5,-1.64
10804,Wahlsten1,css,rawadj,10804,brain_wt,"brain weight, after fixation and trimming",weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,4,weight,,,,True,,,False,False,,SPRET/EiJ,f,0.385,0.0208,5,-1.28
10805,Wahlsten1,css,,10805,tissue,"tissue quality; 0=no faults, 1=one or more faults (local parameter)",,score,,,colony observation,,inbred,both,12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,SPRET/EiJ,f,0,0,5,-1.51
10806,Wahlsten1,css,,10806,cc_length,length of corpus callosum at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,SPRET/EiJ,f,3.74,0.0924,5,0.19
10807,Wahlsten1,css,,10807,hc_length,length of hippocampal commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,SPRET/EiJ,f,1.41,0.0378,5,-0.35
10808,Wahlsten1,css,,10808,ac_length,length of anterior commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,SPRET/EiJ,f,0.400,0.0306,5,-1.12
10809,Wahlsten1,css,,10809,cc_area,cross-sectional area of corpus callosum at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,SPRET/EiJ,f,0.589,0.0135,5,-0.83
10810,Wahlsten1,css,,10810,hc_area,cross-sectional area of hippocampal commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,SPRET/EiJ,f,0.206,0.0227,5,-1.00
10811,Wahlsten1,css,,10811,ac_area,cross-sectional area of anterior commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,SPRET/EiJ,f,0.0970,0.00771,5,-1.08
10812,Wahlsten1,css,,10812,cc_index,"corpus callosum index (0=absent, 1=normal, <0.65 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,12,,,,,True,,,False,False,,SPRET/EiJ,f,0.857,0.0622,5,-0.30
10813,Wahlsten1,css,,10813,hc_index,"hippocampal commissure index (0=absent, 1=normal, <0.5 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,13,,,,,True,,,False,False,,SPRET/EiJ,f,0.901,0.159,5,-0.28
10814,Wahlsten1,css,,10814,ac_index,"anterior commissure index (0=absent, 1=normal, <.60 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,14,,,,,True,,,False,False,,SPRET/EiJ,f,0.974,0.105,5,-0.23
10815,Wahlsten1,css,rawadj,10804,brain_pct,"brain weight, after fixation and trimming",as percent of body weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,15,as percent of body weight,,,,True,,,False,False,,SPRET/EiJ,f,2.99,0.406,5,1.76
10820,Wahlsten1,css,timecourse,10820,dist_OFT_min1,distance traveled in 1 min,during minute 1,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,20,1,,,,True,,,False,False,,SPRET/EiJ,m,500,137,2,-0.12
10820,Wahlsten1,css,timecourse,10820,dist_OFT_min1,distance traveled in 1 min,during minute 1,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,20,1,,,,True,,,False,False,,SPRET/EiJ,f,350,156,7,-1.03
10821,Wahlsten1,css,timecourse,10820,dist_OFT_min2,distance traveled in 1 min,during minute 2,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,21,2,,,,True,,,False,False,,SPRET/EiJ,m,492,19.8,2,-0.04
10821,Wahlsten1,css,timecourse,10820,dist_OFT_min2,distance traveled in 1 min,during minute 2,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,21,2,,,,True,,,False,False,,SPRET/EiJ,f,235,91.9,7,-1.57
10822,Wahlsten1,css,timecourse,10820,dist_OFT_min3,distance traveled in 1 min,during minute 3,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,22,3,,,,True,,,False,False,,SPRET/EiJ,m,299,69.3,2,-0.96
10822,Wahlsten1,css,timecourse,10820,dist_OFT_min3,distance traveled in 1 min,during minute 3,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,22,3,,,,True,,,False,False,,SPRET/EiJ,f,254,141,7,-1.36
10823,Wahlsten1,css,timecourse,10820,dist_OFT_min4,distance traveled in 1 min,during minute 4,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,23,4,,,,True,,,False,False,,SPRET/EiJ,m,331,52.3,2,-0.65
10823,Wahlsten1,css,timecourse,10820,dist_OFT_min4,distance traveled in 1 min,during minute 4,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,23,4,,,,True,,,False,False,,SPRET/EiJ,f,249,123,7,-1.39
