strain,sex,id,HDLC,HDLC_fat17,HDLC_chg,CHOL,CHOL_fat17,CHOL_chg,nonHDL,nonHDL_fat17,nonHDL_chg,TG,TG_fat17,TG_chg,aortic_lesion
MSM/Ms,f,3719F01,72,,,95,,,23,,,115,,,
MSM/Ms,f,3719F02,70,,,86,,,16,,,106,,,
MSM/Ms,f,3719F03,47,57,1.21277,95,138,1.45263,48,81,1.6875,122,212,1.7377,0
MSM/Ms,f,3719F04,55,,,73,,,18,,,84,,,
MSM/Ms,f,3719F05,50,102,2.04,84,132,1.57143,34,30,0.882353,152,246,1.61842,0
MSM/Ms,f,3719F06,68,79,1.16176,104,132,1.26923,36,53,1.47222,157,306,1.94904,0
MSM/Ms,f,3719F07,86,134,1.55814,85,155,1.82353,0,21,,81,319,3.93827,0
MSM/Ms,f,3719F08,75,71,0.946667,102,87,0.852941,27,16,0.592593,99,167,1.68687,0
MSM/Ms,f,3719F63,,102,,,113,,,11,,,202,,
MSM/Ms,f,3719F64,,117,,,125,,,8,,,355,,
MSM/Ms,f,3719F65,,106,,,126,,,20,,,299,,
MSM/Ms,m,3719M01,80,88,1.1,89,113,1.26966,9,25,2.77778,84,153,1.82143,0
MSM/Ms,m,3719M02,81,86,1.06173,90,164,1.82222,9,78,8.66667,89,174,1.95506,0
MSM/Ms,m,3719M03,72,62,0.861111,85,136,1.6,13,74,5.69231,72,133,1.84722,0
MSM/Ms,m,3719M04,78,72,0.923077,87,141,1.62069,9,69,7.66667,72,232,3.22222,0
MSM/Ms,m,3719M05,69,92,1.33333,96,145,1.51042,27,53,1.96296,92,279,3.03261,0
MSM/Ms,m,3719M06,88,85,0.965909,73,119,1.63014,0,34,,113,174,1.53982,0
MSM/Ms,m,3719M07,74,102,1.37838,74,153,2.06757,0,51,,105,136,1.29524,0
MSM/Ms,m,3719M08,84,90,1.07143,84,132,1.57143,0,42,,108,139,1.28704,0
MSM/Ms,m,3719M09,80,113,1.4125,95,145,1.52632,15,32,2.13333,106,193,1.82075,0
MSM/Ms,m,3719M10,77,,,77,,,0,,,44,,,
MSM/Ms,m,3719M11,68,94,1.38235,75,103,1.37333,7,9,1.28571,99,230,2.32323,0
MSM/Ms,m,3719M12,70,108,1.54286,93,154,1.65591,23,46,2,113,339,3,0
MSM/Ms,m,3719M13,79,,,103,,,24,,,112,,,
MSM/Ms,m,3719M14,72,,,76,,,4,,,,,,
NOD/ShiLtJ,f,1976F01,41,111,2.70732,73,352,4.82192,32,241,7.53125,71,46,0.647887,0
NOD/ShiLtJ,f,1976F02,46,,,67,,,21,,,66,,,
NOD/ShiLtJ,f,1976F03,41,,,80,,,39,,,60,,,
NOD/ShiLtJ,f,1976F04,53,,,83,,,30,,,70,,,
NOD/ShiLtJ,f,1976F05,56,109,1.94643,91,291,3.1978,35,182,5.2,57,42,0.736842,0
NOD/ShiLtJ,f,1976F06,,,,,,,,,,,,,0
NOD/ShiLtJ,f,1976F08,50,141,2.82,90,365,4.05556,40,224,5.6,85,40,0.470588,0
NOD/ShiLtJ,f,1976F09,48,,,62,,,14,,,52,,,
NOD/ShiLtJ,f,1976F10,58,,,79,847,10.7215,21,,,67,,,
NOD/ShiLtJ,f,1976F11,61,140,2.29508,60,300,5,0,160,,,64,,215
NOD/ShiLtJ,f,1976F12,53,126,2.37736,74,321,4.33784,21,195,9.28571,67,50,0.746269,0
NOD/ShiLtJ,f,1976F13,67,,,92,,,25,,,65,,,
NOD/ShiLtJ,f,1976F14,73,229,3.13699,89,402,4.51685,16,173,10.8125,98,49,0.5,0
NOD/ShiLtJ,f,1976F15,68,,,76,,,8,,,383,,,
NOD/ShiLtJ,f,1976F16,51,,,73,,,22,,,83,,,
NOD/ShiLtJ,f,1976F17,55,,,89,,,34,,,85,,,
NOD/ShiLtJ,f,1976F18,52,,,79,,,27,,,87,,,
NOD/ShiLtJ,m,1976M01,78,,,101,,,23,,,115,,,
NOD/ShiLtJ,m,1976M02,89,,,131,,,42,,,92,,,
NOD/ShiLtJ,m,1976M03,72,,,95,,,23,,,72,,,
NOD/ShiLtJ,m,1976M04,91,,,122,,,31,,,82,,,
NOD/ShiLtJ,m,1976M05,76,,,127,,,51,,,102,,,
NOD/ShiLtJ,m,1976M06,66,,,84,,,18,,,77,,,
NOD/ShiLtJ,m,1976M07,71,,,90,,,19,,,85,,,
NOD/ShiLtJ,m,1976M09,73,228,3.12329,120,1280,10.6667,47,1052,22.383,74,626,8.45946,
NOD/ShiLtJ,m,1976M10,61,,,105,,,44,,,65,,,
NOD/ShiLtJ,m,1976M11,96,141,1.46875,86,213,2.47674,0,72,,136,64,0.470588,0
NOD/ShiLtJ,m,1976M12,104,139,1.33654,97,269,2.7732,0,130,,118,55,0.466102,0
NOD/ShiLtJ,m,1976M13,92,93,1.01087,112,202,1.80357,20,109,5.45,136,50,0.367647,0
NOD/ShiLtJ,m,1976M16,,151,,,440,,,289,,,85,,0
NOD/ShiLtJ,m,1976M18,,125,,,400,,,275,,,73,,0
NON/ShiLtJ,f,2423F01,58,90,1.55172,84,346,4.11905,26,256,9.84615,243,62,0.255144,
NON/ShiLtJ,f,2423F02,61.5,123,2,81,334,4.12346,19.5,211,10.8205,232,56,0.241379,0
NON/ShiLtJ,f,2423F03,69.6,84,1.2069,92,348,3.78261,22.4,264,11.7857,336,52,0.154762,0
NON/ShiLtJ,f,2423F04,77.7,89,1.14543,97,366,3.7732,19.3,277,14.3523,353,62,0.175637,0
NON/ShiLtJ,f,2423F05,71.9,82,1.14047,88,323,3.67045,16.1,241,14.9689,289,45,0.155709,2039
NON/ShiLtJ,f,2423F06,70.8,71,1.00282,86,291,3.38372,15.2,220,14.4737,271,69,0.254613,2264
NON/ShiLtJ,f,2423F07,92.8,101,1.08836,96,228,2.375,3.2,127,39.6875,340,76,0.223529,6039
NON/ShiLtJ,f,2423F08,73.1,62,0.848153,47,250,5.31915,0,188,,284,76,0.267606,0
NON/ShiLtJ,f,2423F09,80,69,0.8625,98,257,2.62245,18,188,10.4444,333,87,0.261261,621
NON/ShiLtJ,f,2423F10,66.1,139,2.10287,85,248,2.91765,18.9,109,5.7672,347,80,0.230548,5765
NON/ShiLtJ,m,2423M01,,,,151,,,,,,461,,,
NON/ShiLtJ,m,2423M02,,,,152,,,,,,389,,,5557
NON/ShiLtJ,m,2423M03,78.9,81,1.02662,117,369,3.15385,38.1,288,7.55906,302,79,0.261589,1701
NON/ShiLtJ,m,2423M04,,,,158,,,,,,474,,,
NON/ShiLtJ,m,2423M05,41.8,140,3.34928,138,360,2.6087,96.2,220,2.2869,413,77,0.186441,3868
NON/ShiLtJ,m,2423M06,,,,141,,,,,,461,,,2741
NON/ShiLtJ,m,2423M07,,,,141,,,,,,483,,,
NON/ShiLtJ,m,2423M08,,,,141,,,,,,373,,,
NON/ShiLtJ,m,2423M10,,,,144,,,,,,414,,,
NON/ShiLtJ,m,2423M11,76,86,1.13158,106,261,2.46226,30,175,5.83333,238,75,0.315126,2869
NON/ShiLtJ,m,2423M12,93,89,0.956989,127,361,2.84252,34,272,8,257,77,0.299611,620
NON/ShiLtJ,m,2423M13,75,94,1.25333,114,208,1.82456,39,114,2.92308,219,118,0.538813,0
NON/ShiLtJ,m,2423M14,134,123,0.91791,196,343,1.75,62,220,3.54839,397,120,0.302267,2393
NON/ShiLtJ,m,2423M15,106,86,0.811321,123,223,1.81301,17,137,8.05882,247,83,0.336032,0
NON/ShiLtJ,m,2423M16,85,115,1.35294,120,271,2.25833,35,156,4.45714,262,76,0.290076,0
NON/ShiLtJ,m,2423M16A,,,,,,,,,,,,,0
NON/ShiLtJ,m,2423M17,114,49,0.429825,134,220,1.64179,20,171,8.55,326,95,0.291411,0
NON/ShiLtJ,m,2423M18,97,76,0.783505,124,260,2.09677,27,184,6.81481,296,185,0.625,0
NON/ShiLtJ,m,2423M19,97,90,0.927835,126,214,1.69841,29,124,4.27586,344,169,0.491279,730
NON/ShiLtJ,m,2423M20,97,90,0.927835,132,254,1.92424,35,164,4.68571,309,102,0.330097,
NON/ShiLtJ,m,2423M29,,,,132,,,,,,372,,,
NZB/BlNJ,f,0684F01,98,193,1.96939,139,324,2.33094,41,131,3.19512,112,103,0.919643,0
NZB/BlNJ,f,0684F02,83,,,124,,,41,,,39,,,
NZB/BlNJ,f,0684F03,106,114,1.07547,151,362,2.39735,45,248,5.51111,102,111,1.08824,
NZB/BlNJ,f,0684F04,102,216,2.11765,167,401,2.4012,65,185,2.84615,95,131,1.37895,0
NZB/BlNJ,f,0684F05,109,162,1.48624,155,291,1.87742,46,129,2.80435,115,86,0.747826,0
NZB/BlNJ,f,0684F06,85,140,1.64706,135,422,3.12593,50,282,5.64,81,59,0.728395,0
NZB/BlNJ,f,0684F07,83,,,135,,,52,,,89,,,
NZB/BlNJ,f,0684F08,98,188,1.91837,177,336,1.89831,79,148,1.87342,81,71,0.876543,0
NZB/BlNJ,f,0684F09,110,209,1.9,158,375,2.37342,48,166,3.45833,83,54,0.650602,0
NZB/BlNJ,f,0684F10,107,190,1.7757,168,422,2.5119,61,232,3.80328,147,85,0.578231,0
NZB/BlNJ,f,0684F11,102,158,1.54902,106,315,2.9717,4,157,39.25,69,32,0.463768,0
NZB/BlNJ,f,0684F12,134,152,1.13433,128,385,3.00781,0,233,,93,75,0.806452,115
NZB/BlNJ,f,0684F13,101,173,1.71287,133,320,2.40602,32,147,4.59375,100,,,
NZB/BlNJ,f,0684F14,84,,,128,,,44,,,41,,,0
NZB/BlNJ,m,0684M01,106,168,1.58491,148,364,2.45946,42,196,4.66667,83,78,0.939759,0
NZB/BlNJ,m,0684M02,144,143,0.993056,134,250,1.86567,0,107,,143,49,0.342657,0
NZB/BlNJ,m,0684M03,140,159,1.13571,152,343,2.25658,12,184,15.3333,171,75,0.438596,546
NZB/BlNJ,m,0684M04,123,182,1.47967,128,338,2.64062,5,156,31.2,117,73,0.623932,106
NZB/BlNJ,m,0684M06,105,144,1.37143,120,297,2.475,15,153,10.2,188,35,0.18617,303
NZB/BlNJ,m,0684M07,125,97,0.776,144,276,1.91667,19,179,9.42105,117,53,0.452991,
NZB/BlNJ,m,0684M08,121,131,1.08264,135,368,2.72593,14,237,16.9286,145,113,0.77931,
NZB/BlNJ,m,0684M09,150,153,1.02,179,384,2.14525,29,231,7.96552,151,70,0.463576,0
NZB/BlNJ,m,0684M10,115,113,0.982609,148,360,2.43243,33,247,7.48485,141,83,0.588652,0
NZB/BlNJ,m,0684M71,131,,,154,,,23,,,127,,,
NZW/LacJ,f,1058F01,100,98,0.98,117,229,1.95726,17,131,7.70588,133,45,0.338346,0
NZW/LacJ,f,1058F02,84,91,1.08333,83,224,2.6988,0,133,,80,54,0.675,0
NZW/LacJ,f,1058F03,102,97,0.95098,113,196,1.73451,11,99,9,113,46,0.40708,0
NZW/LacJ,f,1058F04,75,,,112,,,37,,,115,,,
NZW/LacJ,f,1058F05,113,92,0.814159,115,254,2.2087,2,162,81,109,61,0.559633,0
NZW/LacJ,f,1058F06,83,108,1.3012,116,196,1.68966,33,88,2.66667,110,87,0.790909,0
NZW/LacJ,f,1058F07,78,79,1.01282,101,198,1.9604,23,119,5.17391,120,77,0.641667,0
NZW/LacJ,f,1058F08,93,142,1.52688,109,242,2.22018,16,100,6.25,141,100,0.70922,0
NZW/LacJ,f,1058F09,97,101,1.04124,109,204,1.87156,12,103,8.58333,82,79,0.963415,0
NZW/LacJ,f,1058F10,84,95,1.13095,113,163,1.44248,29,68,2.34483,133,58,0.43609,0
NZW/LacJ,m,1058M01,111,141,1.27027,100,183,1.83,0,42,,123,40,0.325203,0
NZW/LacJ,m,1058M02,81,158,1.95062,130,238,1.83077,49,80,1.63265,151,55,0.364238,0
NZW/LacJ,m,1058M03,,,,,,,,,,,,,0
NZW/LacJ,m,1058M04,93,108,1.16129,124,249,2.00806,31,141,4.54839,93,50,0.537634,0
NZW/LacJ,m,1058M05,,,,,,,,,,,,,0
NZW/LacJ,m,1058M06,87,119,1.36782,131,302,2.30534,44,183,4.15909,160,39,0.24375,0
NZW/LacJ,m,1058M07,101,125,1.23762,185,256,1.38378,84,131,1.55952,180,52,0.288889,0
NZW/LacJ,m,1058M08,93,144,1.54839,154,267,1.73377,61,123,2.01639,103,62,0.601942,0
NZW/LacJ,m,1058M09,95,100,1.05263,152,236,1.55263,57,136,2.38596,134,60,0.447761,0
NZW/LacJ,m,1058M10,100,141,1.41,110,225,2.04545,10,84,8.4,146,51,0.349315,0
PERA/EiJ,f,0930F01,37,141,3.81081,37,244,6.59459,0,103,,39,83,2.12821,0
PERA/EiJ,f,0930F02,36,202,5.61111,32,385,12.0312,0,183,,32,71,2.21875,0
PERA/EiJ,f,0930F03,37,171,4.62162,43,305,7.09302,6,134,22.3333,34,78,2.29412,0
PERA/EiJ,f,0930F04,84,174,2.07143,116,291,2.50862,32,117,3.65625,96,86,0.895833,0
PERA/EiJ,f,0930F05,49,101,2.06122,70,260,3.71429,21,159,7.57143,82,100,1.21951,0
PERA/EiJ,f,0930F06,67,93,1.38806,53,214,4.03774,0,121,,86,76,0.883721,0
PERA/EiJ,f,0930F07,69,180,2.6087,62,335,5.40323,0,155,,74,95,1.28378,0
PERA/EiJ,f,0930F08,74,165,2.22973,58,301,5.18966,0,136,,54,93,1.72222,0
PERA/EiJ,f,0930F09,42,201,4.78571,37,165,4.45946,0,0,,49,64,1.30612,0
PERA/EiJ,m,0930M01,43,160,3.72093,42,273,6.5,0,113,,40,69,1.725,0
PERA/EiJ,m,0930M02,40,109,2.725,50,249,4.98,10,140,14,68,42,0.617647,0
PERA/EiJ,m,0930M03,52,130,2.5,37,238,6.43243,0,108,,49,66,1.34694,0
PERA/EiJ,m,0930M04,40,134,3.35,42,253,6.02381,2,119,59.5,55,49,0.890909,0
PERA/EiJ,m,0930M05,48,116,2.41667,46,274,5.95652,0,158,,42,,,0
PERA/EiJ,m,0930M06,52,133,2.55769,62,248,4,10,115,11.5,52,75,1.44231,0
PERA/EiJ,m,0930M07,55,91,1.65455,66,295,4.4697,11,204,18.5455,55,76,1.38182,0
PERA/EiJ,m,0930M08,63,,,89,,,26,,,71,,,
PERA/EiJ,m,0930M09,62,133,2.14516,65,324,4.98462,3,191,63.6667,65,55,0.846154,
PL/J,f,0680F01,52,121,2.32692,82,191,2.32927,30,70,2.33333,226,99,0.438053,0
PL/J,f,0680F02,53,77,1.45283,96,331,3.44792,43,254,5.90698,174,486,2.7931,0
PL/J,f,0680F03,34.8,87,2.5,119,289,2.42857,84.2,202,2.39905,201,142,0.706468,0
PL/J,f,0680F04,49,80,1.63265,107,237,2.21495,58,157,2.7069,211,181,0.85782,0
PL/J,f,0680F05,73,,,99,,,26,,,174,,,
PL/J,f,0680F06,53,86,1.62264,88,373,4.23864,35,287,8.2,95,275,2.89474,0
PL/J,f,0680F07,65,66,1.01538,94,308,3.2766,29,242,8.34483,68,178,2.61765,0
PL/J,f,0680F09,45,125,2.77778,73,218,2.9863,28,93,3.32143,151,113,0.748344,0
PL/J,f,0680F10,62,82,1.32258,83,219,2.63855,21,137,6.52381,100,103,1.03,
PL/J,f,0680F11,31,118,3.80645,78,183,2.34615,47,65,1.38298,415,46,0.110843,0
PL/J,f,0680F12,51,113,2.21569,78,233,2.98718,27,120,4.44444,85,110,1.29412,0
PL/J,m,0680M01,64,,,94,,,30,,,132,,,0
PL/J,m,0680M02,69,,,153,,,84,,,221,,,0
PL/J,m,0680M03,78,,,106,,,28,,,122,,,0
PL/J,m,0680M04,89,,,105,,,16,,,181,,,0
PL/J,m,0680M05,71,,,101,,,30,,,230,,,0
PL/J,m,0680M06,66,,,95,,,29,,,147,,,
PL/J,m,0680M07,72,,,116,,,44,,,231,,,
PL/J,m,0680M08,80,,,104,,,24,,,174,,,
PL/J,m,0680M09,76,,,102,,,26,,,150,,,
PL/J,m,0680M10,76,,,96,,,20,,,109,,,
PL/J,m,0680M22,95,,,133,,,38,,,212,,,
PWK/PhJ,f,3715F01,,,,,,,,,,,,,0
PWK/PhJ,f,3715F02,,,,,,,,,,,,,0
PWK/PhJ,f,3715F03,,,,,,,,,,,,,0
PWK/PhJ,f,3715F04,,,,,,,,,,,,,0
PWK/PhJ,f,3715F05,,,,,,,,,,,,,0
PWK/PhJ,f,3715F06,,,,,,,,,,,,,0
PWK/PhJ,f,3715F07,,,,,,,,,,,,,0
PWK/PhJ,f,3715F09,,,,,,,,,,,,,0
PWK/PhJ,f,3715F10,,,,,,,,,,,,,0
PWK/PhJ,m,3715M01,53,124,2.33962,63,183,2.90476,10,59,5.9,80,71,0.8875,0
PWK/PhJ,m,3715M02,60,91,1.51667,69,152,2.2029,9,61,6.77778,142,73,0.514085,0
PWK/PhJ,m,3715M03,52,102,1.96154,71,143,2.01408,19,41,2.15789,110,67,0.609091,0
PWK/PhJ,m,3715M04,57,103,1.80702,58,107,1.84483,1,4,4,79,,,0
PWK/PhJ,m,3715M05,67,85,1.26866,62,165,2.66129,0,80,,75,79,1.05333,0
PWK/PhJ,m,3715M06,52,112,2.15385,69,193,2.7971,17,81,4.76471,126,65,0.515873,0
PWK/PhJ,m,3715M07,54,122,2.25926,78,171,2.19231,24,49,2.04167,149,64,0.42953,0
PWK/PhJ,m,3715M08,60,110,1.83333,83,195,2.3494,23,85,3.69565,85,84,0.988235,0
PWK/PhJ,m,3715M14,63.7,,,59,,,0,,,78,,,
PWK/PhJ,m,3715M15,63.7,,,62,,,0,,,82,,,
PWK/PhJ,m,3715M16,64.8,,,77,,,12.2,,,125,,,
PWK/PhJ,m,3715M17,64.8,,,82,,,17.2,,,263,,,
PWK/PhJ,m,3715M19,57.2,,,96,,,38.8,,,150,,,
PWK/PhJ,m,3715M20,70.2,,,89,,,18.8,,,149,,,
PWK/PhJ,m,3715M21,65.9,,,90,,,24.1,,,238,,,
PWK/PhJ,m,3715M22,65.9,,,80,,,14.1,,,104,,,
RF/J,f,0682F01,90,97,1.07778,102,286,2.80392,12,189,15.75,67,360,5.37313,0
RF/J,f,0682F02,73,121,1.65753,57,196,3.4386,0,75,,60,98,1.63333,128
RF/J,f,0682F03,59,118,2,91,165,1.81319,32,47,1.46875,121,76,0.628099,0
RF/J,f,0682F04,,,,,,,,,,,,,0
RF/J,f,0682F05,90,182,2.02222,111,221,1.99099,21,39,1.85714,134,134,1,
RF/J,f,0682F06,76,,,106,,,30,,,194,,,
RF/J,f,0682F07,83,83,1,130,210,1.61538,47,127,2.70213,159,80,0.503145,0
RF/J,f,0682F08,72,,,92,,,20,,,114,,,
RF/J,f,0682F09,87,143,1.64368,122,203,1.66393,35,60,1.71429,131,94,0.717557,0
RF/J,f,0682F10,74,,,128,,,54,,,128,,,
RF/J,f,0682F11,81,120,1.48148,62,215,3.46774,0,95,,85,145,1.70588,0
RF/J,f,0682F12,74,,,103,,,29,,,111,,,
RF/J,f,0682F71,72,,,56,,,0,,,104,,,
RF/J,m,0682M01,71,,,126,,,55,,,216,,,
RF/J,m,0682M02,115,,,98,,,0,,,137,,,
RF/J,m,0682M03,130,,,104,,,0,,,112,,,
RF/J,m,0682M04,89,,,109,,,20,,,137,,,
RF/J,m,0682M05,88,,,118,,,30,,,85,,,
RF/J,m,0682M06,100,,,170,,,70,,,183,,,
RF/J,m,0682M07,121,,,84,,,0,,,97,,,
RF/J,m,0682M08,72,,,143,,,71,,,190,,,
RF/J,m,0682M09,82,,,122,,,40,,,141,,,
RF/J,m,0682M10,64,,,134,,,70,,,142,,,
RF/J,m,0682M11,91,,,118,,,27,,,151,,,
RF/J,m,0682M52,,,,160,,,,,,197,,,
RF/J,m,0682M53,,,,135,,,,,,226,,,
RF/J,m,0682M54,,,,116,,,,,,179,,,
RF/J,m,0682M70,,,,121,,,,,,118,,,
RF/J,m,0682M71,98,,,110,,,12,,,106,,,
RF/J,m,0682M72,94,,,96,,,2,,,120,,,
RIIIS/J,f,0683F01,41.8,110,2.63158,44,252,5.72727,2.2,142,64.5455,157,65,0.414013,0
RIIIS/J,f,0683F02,42.9,82,1.91142,55,294,5.34545,12.1,212,17.5207,137,59,0.430657,0
RIIIS/J,f,0683F03,42.9,117,2.72727,46,272,5.91304,3.1,155,50,132,49,0.371212,335
RIIIS/J,f,0683F04,36,76,2.11111,39,223,5.71795,3,147,49,168,57,0.339286,0
RIIIS/J,f,0683F05,27.8,67,2.41007,33,154,4.66667,5.2,87,16.7308,129,78,0.604651,
RIIIS/J,f,0683F06,38.3,,,37,,,0,,,108,,,0
RIIIS/J,f,0683F07,34.8,,,37,,,2.2,,,138,,,0
RIIIS/J,f,0683F08,44.1,,,48,,,3.9,,,141,,,
RIIIS/J,f,0683F09,,,,,,,,,,,,,0
RIIIS/J,f,0683F10,43,58,1.34884,56,176,3.14286,13,118,9.07692,85,,,0
RIIIS/J,f,0683F11,,,,,,,,,,,,,0
RIIIS/J,f,0683F24,50,,,55,,,5,,,82,,,
RIIIS/J,m,0683M01,53.4,,,53,,,0,,,174,,,
RIIIS/J,m,0683M02,45.2,72,1.59292,51,164,3.21569,5.8,92,15.8621,220,66,0.3,590
RIIIS/J,m,0683M03,47.6,87,1.82773,48,159,3.3125,0.4,72,180,203,75,0.369458,
RIIIS/J,m,0683M04,53.4,,,53,,,0,,,148,,,
RIIIS/J,m,0683M05,51,,,52,,,1,,,184,,,
RIIIS/J,m,0683M06,45.2,108,2.38938,46,126,2.73913,0.8,18,22.5,114,67,0.587719,688
RIIIS/J,m,0683M07,42.9,,,44,,,1.1,,,167,,,
RIIIS/J,m,0683M08,53,,,68,,,15,,,121,,,
RIIIS/J,m,0683M09,61,,,72,,,11,,,129,,,
RIIIS/J,m,0683M10,47,,,64,,,17,,,136,,,
RIIIS/J,m,0683M11,41,,,57,,,16,,,109,,,
RIIIS/J,m,0683M12,36,,,65,,,29,,,163,,,
RIIIS/J,m,0683M13,49,,,60,,,11,,,116,,,
RIIIS/J,m,0683M14,51,99,1.94118,62,130,2.09677,11,31,2.81818,89,78,0.876404,0
RIIIS/J,m,0683M15,51,,,68,,,17,,,107,,,
RIIIS/J,m,0683M16,58,88,1.51724,71,186,2.61972,13,98,7.53846,125,48,0.384,0
RIIIS/J,m,0683M17,39,72,1.84615,67,180,2.68657,28,108,3.85714,124,54,0.435484,0
RIIIS/J,m,0683M18,30,,,61,,,31,,,97,,,
RIIIS/J,m,0683M19,41,78,1.90244,51,138,2.70588,10,60,6,93,68,0.731183,0
RIIIS/J,m,0683M20,47,,,58,,,11,,,91,,,
RIIIS/J,m,0683M21,49,49,1,54,165,3.05556,5,116,23.2,84,44,0.52381,0
RIIIS/J,m,0683M22,44,,,66,,,22,,,90,,,
SEA/GnJ,f,0644F02,46,65,1.41304,73,158,2.16438,27,93,3.44444,108,73,0.675926,0
SEA/GnJ,f,0644F03,73,48,0.657534,71,148,2.08451,0,100,,101,56,0.554455,0
SEA/GnJ,f,0644F04,58,59,1.01724,87,110,1.26437,29,51,1.75862,160,38,0.2375,2578
SEA/GnJ,f,0644F05,50,46,0.92,72,121,1.68056,22,75,3.40909,129,52,0.403101,2099
SEA/GnJ,f,0644F06,53,44,0.830189,79,153,1.93671,26,109,4.19231,143,63,0.440559,1826
SEA/GnJ,f,0644F07,48,54,1.125,78,140,1.79487,30,86,2.86667,154,63,0.409091,481
SEA/GnJ,f,0644F08,55,37,0.672727,78,214,2.74359,23,177,7.69565,94,71,0.755319,2202
SEA/GnJ,f,0644F09,40,36,0.9,57,127,2.22807,17,91,5.35294,67,52,0.776119,1247
SEA/GnJ,f,0644F10,37,38,1.02703,68,137,2.01471,31,99,3.19355,65,45,0.692308,0
SEA/GnJ,f,0644F11,60.5,,,62,,,1.5,,,73,,,
SEA/GnJ,m,0644M01,,,,,,,,,,,,,0
SEA/GnJ,m,0644M02,,,,,,,,,,,,,0
SEA/GnJ,m,0644M43,85,111,1.30588,105,180,1.71429,20,69,3.45,172,79,0.459302,0
SEA/GnJ,m,0644M44,,,,,,,,,,,,,0
SEA/GnJ,m,0644M45,72,110,1.52778,86,185,2.15116,14,75,5.35714,170,114,0.670588,0
SEA/GnJ,m,0644M46,77,100,1.2987,91,178,1.95604,14,78,5.57143,154,60,0.38961,0
SEA/GnJ,m,0644M47,75,79.2,1.056,89,187,2.10112,14,107.8,7.7,131,64,0.48855,0
SEA/GnJ,m,0644M48,74,91.5,1.23649,77,212,2.75325,3,120.5,40.1667,135,66,0.488889,0
SEA/GnJ,m,0644M49,70,83.9,1.19857,80,197,2.4625,10,113.1,11.31,118,61,0.516949,0
SEA/GnJ,m,0644M50,72,86.5,1.20139,69,214,3.10145,0,127.5,,102,58,0.568627,0
SJL/J,f,0686F01,42,,,95,,,53,,,243,,,0
SJL/J,f,0686F02,35,63,1.8,91,156,1.71429,56,93,1.66071,211,53,0.251185,0
SJL/J,f,0686F03,26,53,2.03846,57,145,2.54386,31,92,2.96774,116,45,0.387931,0
SJL/J,f,0686F04,39,74,1.89744,61,134,2.19672,22,60,2.72727,128,59,0.460938,0
SJL/J,f,0686F05,41,62,1.5122,70,112,1.6,29,50,1.72414,113,87,0.769912,0
SJL/J,f,0686F06,46,59,1.28261,122,116,0.95082,76,57,0.75,183,62,0.338798,0
SJL/J,f,0686F07,48,61,1.27083,78,160,2.05128,30,99,3.3,190,47,0.247368,0
SJL/J,f,0686F08,47,47,1,77,116,1.50649,30,69,2.3,102,,,0
SJL/J,f,0686F09,42,61,1.45238,69,119,1.72464,27,58,2.14815,80,44,0.55,0
SJL/J,f,0686F10,40,59,1.475,75,159,2.12,35,100,2.85714,155,35,0.225806,0
SJL/J,m,0686M01,60,,,99,,,39,,,219,,,
SJL/J,m,0686M02,58,,,106,,,48,,,201,,,
SJL/J,m,0686M03,69,,,131,,,62,,,157,,,
SJL/J,m,0686M04,62,95,1.53226,94,221,2.35106,32,126,3.9375,191,79,0.413613,0
SJL/J,m,0686M05,64,87,1.35938,95,112,1.17895,31,25,0.806452,142,63,0.443662,
SJL/J,m,0686M06,64,64,1,93,310,3.33333,29,246,8.48276,198,81,0.409091,0
SJL/J,m,0686M07,71,69,0.971831,132,210,1.59091,61,141,2.31148,238,168,0.705882,
SJL/J,m,0686M08,58,75,1.2931,81,198,2.44444,23,123,5.34783,181,63,0.348066,0
SJL/J,m,0686M09,68,62,0.911765,99,208,2.10101,31,146,4.70968,114,75,0.657895,0
SJL/J,m,0686M10,64,83,1.29688,105,241,2.29524,41,158,3.85366,115,58,0.504348,0
SJL/J,m,0686M11,50,105,2.1,86,242,2.81395,36,137,3.80556,110,74,0.672727,0
SJL/J,m,0686M12,48,84,1.75,73,301,4.12329,25,217,8.68,103,65,0.631068,0
SJL/J,m,0686M13,56,77,1.375,94,196,2.08511,38,119,3.13158,142,72,0.507042,0
SJL/J,m,0686M14,61,100,1.63934,71,199,2.80282,10,99,9.9,121,98,0.809917,0
SJL/J,m,0686M15,60,117,1.95,73,276,3.78082,13,159,12.2308,105,274,2.60952,0
SM/J,f,0687F01,44.1,47,1.06576,64,209,3.26562,19.9,162,8.1407,224,89,0.397321,779
SM/J,f,0687F02,45.2,49,1.08407,57,173,3.03509,11.8,124,10.5085,162,66,0.407407,4659
SM/J,f,0687F03,44.1,61,1.38322,59,186,3.15254,14.9,125,8.38926,149,83,0.557047,2532
SM/J,f,0687F04,41.8,67,1.60287,57,166,2.91228,15.2,99,6.51316,200,76,0.38,10265
SM/J,f,0687F05,53.4,88,1.64794,67,295,4.40299,13.6,207,15.2206,219,73,0.333333,4684
SM/J,f,0687F06,47.6,63,1.32353,62,210,3.3871,14.4,147,10.2083,218,40,0.183486,11150
SM/J,f,0687F07,45.2,61,1.34956,59,337,5.71186,13.8,276,20,177,55,0.310734,17561
SM/J,f,0687F08,52.2,46,0.881226,70,294,4.2,17.8,248,13.9326,219,64,0.292237,5008
