strain,sex,animal_id,varname,value
RIX:CC(010 x 011),m,VCL_G1_13,sperm_motile_30,88
RIX:CC(010 x 011),m,VCL_G1_13,sperm_motile_60,92
RIX:CC(010 x 011),m,VCL_G1_13,sperm_motile_90,93
RIX:CC(010 x 011),m,VCL_G1_13,sperm_prog_10,38.8
RIX:CC(010 x 011),m,VCL_G1_13,sperm_prog_120,37.0
RIX:CC(010 x 011),m,VCL_G1_13,sperm_prog_30,32.4
RIX:CC(010 x 011),m,VCL_G1_13,sperm_prog_60,26.4
RIX:CC(010 x 011),m,VCL_G1_13,sperm_prog_90,31.8
RIX:CC(010 x 011),m,VCL_G1_13,sperm_slow_10,33.7
RIX:CC(010 x 011),m,VCL_G1_13,sperm_slow_120,31.7
RIX:CC(010 x 011),m,VCL_G1_13,sperm_slow_30,39.3
RIX:CC(010 x 011),m,VCL_G1_13,sperm_slow_60,47.0
RIX:CC(010 x 011),m,VCL_G1_13,sperm_slow_90,44.6
RIX:CC(010 x 011),m,VCL_G1_13,sperm_vigor_10,56.5
RIX:CC(010 x 011),m,VCL_G1_13,sperm_vigor_120,55.4
RIX:CC(010 x 011),m,VCL_G1_13,sperm_vigor_30,47.2
RIX:CC(010 x 011),m,VCL_G1_13,sperm_vigor_60,38.0
RIX:CC(010 x 011),m,VCL_G1_13,sperm_vigor_90,41.4
RIX:CC(010 x 011),m,VCL_G1_13,sperm_weak_10,9.8
RIX:CC(010 x 011),m,VCL_G1_13,sperm_weak_120,12.9
RIX:CC(010 x 011),m,VCL_G1_13,sperm_weak_30,13.4
RIX:CC(010 x 011),m,VCL_G1_13,sperm_weak_60,15.0
RIX:CC(010 x 011),m,VCL_G1_13,sperm_weak_90,14.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_ALH_10,12.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_ALH_120,11.4
RIX:CC(010 x 011),m,VCL_G1_16,sperm_ALH_30,12.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_ALH_60,10.3
RIX:CC(010 x 011),m,VCL_G1_16,sperm_ALH_90,11.7
RIX:CC(010 x 011),m,VCL_G1_16,sperm_BCF_10,13.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_BCF_120,12.3
RIX:CC(010 x 011),m,VCL_G1_16,sperm_BCF_30,13.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_BCF_60,12.8
RIX:CC(010 x 011),m,VCL_G1_16,sperm_BCF_90,14.6
RIX:CC(010 x 011),m,VCL_G1_16,sperm_LIN_10,43
RIX:CC(010 x 011),m,VCL_G1_16,sperm_LIN_120,45
RIX:CC(010 x 011),m,VCL_G1_16,sperm_LIN_30,44
RIX:CC(010 x 011),m,VCL_G1_16,sperm_LIN_60,44
RIX:CC(010 x 011),m,VCL_G1_16,sperm_LIN_90,40
RIX:CC(010 x 011),m,VCL_G1_16,sperm_STR_10,67
RIX:CC(010 x 011),m,VCL_G1_16,sperm_STR_120,64
RIX:CC(010 x 011),m,VCL_G1_16,sperm_STR_30,67
RIX:CC(010 x 011),m,VCL_G1_16,sperm_STR_60,64
RIX:CC(010 x 011),m,VCL_G1_16,sperm_STR_90,59
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VAP_10,153.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VAP_120,156.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VAP_30,142.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VAP_60,135.8
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VAP_90,155.1
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VCL_10,254.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VCL_120,231.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VCL_30,233.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VCL_60,206.3
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VCL_90,237.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VSL_10,106.7
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VSL_120,107.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VSL_30,98.4
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VSL_60,90.7
RIX:CC(010 x 011),m,VCL_G1_16,sperm_VSL_90,96.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_hyper_10,14.1
RIX:CC(010 x 011),m,VCL_G1_16,sperm_hyper_120,12.3
RIX:CC(010 x 011),m,VCL_G1_16,sperm_hyper_30,12.6
RIX:CC(010 x 011),m,VCL_G1_16,sperm_hyper_60,9.7
RIX:CC(010 x 011),m,VCL_G1_16,sperm_hyper_90,19.4
RIX:CC(010 x 011),m,VCL_G1_16,sperm_int_10,8.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_int_120,4.4
RIX:CC(010 x 011),m,VCL_G1_16,sperm_int_30,7.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_int_60,3.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_int_90,3.9
RIX:CC(010 x 011),m,VCL_G1_16,sperm_motile_10,93
RIX:CC(010 x 011),m,VCL_G1_16,sperm_motile_120,95
RIX:CC(010 x 011),m,VCL_G1_16,sperm_motile_30,88
RIX:CC(010 x 011),m,VCL_G1_16,sperm_motile_60,94
RIX:CC(010 x 011),m,VCL_G1_16,sperm_motile_90,92
RIX:CC(010 x 011),m,VCL_G1_16,sperm_prog_10,43.4
RIX:CC(010 x 011),m,VCL_G1_16,sperm_prog_120,39.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_prog_30,36.6
RIX:CC(010 x 011),m,VCL_G1_16,sperm_prog_60,36.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_prog_90,36.8
RIX:CC(010 x 011),m,VCL_G1_16,sperm_slow_10,30.1
RIX:CC(010 x 011),m,VCL_G1_16,sperm_slow_120,34.3
RIX:CC(010 x 011),m,VCL_G1_16,sperm_slow_30,34.8
RIX:CC(010 x 011),m,VCL_G1_16,sperm_slow_60,40.7
RIX:CC(010 x 011),m,VCL_G1_16,sperm_slow_90,34.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_vigor_10,66.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_vigor_120,56.2
RIX:CC(010 x 011),m,VCL_G1_16,sperm_vigor_30,56.2
RIX:CC(010 x 011),m,VCL_G1_16,sperm_vigor_60,50.1
RIX:CC(010 x 011),m,VCL_G1_16,sperm_vigor_90,60.1
RIX:CC(010 x 011),m,VCL_G1_16,sperm_weak_10,4.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_weak_120,9.5
RIX:CC(010 x 011),m,VCL_G1_16,sperm_weak_30,9.0
RIX:CC(010 x 011),m,VCL_G1_16,sperm_weak_60,9.2
RIX:CC(010 x 011),m,VCL_G1_16,sperm_weak_90,5.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_ALH_10,19.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_ALH_120,14.7
RIX:CC(010 x 011),m,VCL_G1_206,sperm_ALH_30,19.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_ALH_60,15.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_ALH_90,15.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_BCF_10,24.8
RIX:CC(010 x 011),m,VCL_G1_206,sperm_BCF_120,32.8
RIX:CC(010 x 011),m,VCL_G1_206,sperm_BCF_30,25.4
RIX:CC(010 x 011),m,VCL_G1_206,sperm_BCF_60,32.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_BCF_90,32.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_LIN_10,32
RIX:CC(010 x 011),m,VCL_G1_206,sperm_LIN_120,21
RIX:CC(010 x 011),m,VCL_G1_206,sperm_LIN_30,31
RIX:CC(010 x 011),m,VCL_G1_206,sperm_LIN_60,23
RIX:CC(010 x 011),m,VCL_G1_206,sperm_LIN_90,21
RIX:CC(010 x 011),m,VCL_G1_206,sperm_STR_10,66
RIX:CC(010 x 011),m,VCL_G1_206,sperm_STR_120,38
RIX:CC(010 x 011),m,VCL_G1_206,sperm_STR_30,64
RIX:CC(010 x 011),m,VCL_G1_206,sperm_STR_60,43
RIX:CC(010 x 011),m,VCL_G1_206,sperm_STR_90,39
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VAP_10,140.6
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VAP_120,118.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VAP_30,103.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VAP_60,110.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VAP_90,116.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VCL_10,292.5
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VCL_120,221.6
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VCL_30,223.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VCL_60,213.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VCL_90,221.6
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VSL_10,93.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VSL_120,44.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VSL_30,67.7
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VSL_60,47.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_VSL_90,44.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_hyper_10,21.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_hyper_120,30.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_hyper_30,18.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_hyper_60,25.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_hyper_90,29.7
RIX:CC(010 x 011),m,VCL_G1_206,sperm_int_10,20.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_int_120,1.5
RIX:CC(010 x 011),m,VCL_G1_206,sperm_int_30,12.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_int_60,1.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_int_90,3.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_motile_10,76
RIX:CC(010 x 011),m,VCL_G1_206,sperm_motile_120,73
RIX:CC(010 x 011),m,VCL_G1_206,sperm_motile_30,95
RIX:CC(010 x 011),m,VCL_G1_206,sperm_motile_60,64
RIX:CC(010 x 011),m,VCL_G1_206,sperm_motile_90,82
RIX:CC(010 x 011),m,VCL_G1_206,sperm_prog_10,40.7
RIX:CC(010 x 011),m,VCL_G1_206,sperm_prog_120,8.5
RIX:CC(010 x 011),m,VCL_G1_206,sperm_prog_30,22.4
RIX:CC(010 x 011),m,VCL_G1_206,sperm_prog_60,13.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_prog_90,9.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_slow_10,8.6
RIX:CC(010 x 011),m,VCL_G1_206,sperm_slow_120,37.7
RIX:CC(010 x 011),m,VCL_G1_206,sperm_slow_30,15.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_slow_60,43.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_slow_90,34.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_vigor_10,82.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_vigor_120,40.2
RIX:CC(010 x 011),m,VCL_G1_206,sperm_vigor_30,53.4
RIX:CC(010 x 011),m,VCL_G1_206,sperm_vigor_60,40.9
RIX:CC(010 x 011),m,VCL_G1_206,sperm_vigor_90,41.8
RIX:CC(010 x 011),m,VCL_G1_206,sperm_weak_10,9.3
RIX:CC(010 x 011),m,VCL_G1_206,sperm_weak_120,22.1
RIX:CC(010 x 011),m,VCL_G1_206,sperm_weak_30,31.5
RIX:CC(010 x 011),m,VCL_G1_206,sperm_weak_60,16.0
RIX:CC(010 x 011),m,VCL_G1_206,sperm_weak_90,23.8
RIX:CC(010 x 011),m,VCL_G1_208,sperm_ALH_10,17.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_ALH_120,15.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_ALH_30,18.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_ALH_60,15.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_ALH_90,14.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_BCF_10,26.5
RIX:CC(010 x 011),m,VCL_G1_208,sperm_BCF_120,32.0
RIX:CC(010 x 011),m,VCL_G1_208,sperm_BCF_30,23.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_BCF_60,28.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_BCF_90,30.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_LIN_10,33
RIX:CC(010 x 011),m,VCL_G1_208,sperm_LIN_120,22
RIX:CC(010 x 011),m,VCL_G1_208,sperm_LIN_30,33
RIX:CC(010 x 011),m,VCL_G1_208,sperm_LIN_60,27
RIX:CC(010 x 011),m,VCL_G1_208,sperm_LIN_90,22
RIX:CC(010 x 011),m,VCL_G1_208,sperm_STR_10,65
RIX:CC(010 x 011),m,VCL_G1_208,sperm_STR_120,41
RIX:CC(010 x 011),m,VCL_G1_208,sperm_STR_30,67
RIX:CC(010 x 011),m,VCL_G1_208,sperm_STR_60,52
RIX:CC(010 x 011),m,VCL_G1_208,sperm_STR_90,41
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VAP_10,131.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VAP_120,116.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VAP_30,118.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VAP_60,102.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VAP_90,123.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VCL_10,268.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VCL_120,220.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VCL_30,246.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VCL_60,204.4
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VCL_90,232.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VSL_10,90.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VSL_120,46.8
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VSL_30,82.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VSL_60,54.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_VSL_90,50.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_hyper_10,11.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_hyper_120,28.8
RIX:CC(010 x 011),m,VCL_G1_208,sperm_hyper_30,8.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_hyper_60,13.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_hyper_90,32.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_int_10,17.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_int_120,3.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_int_30,14.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_int_60,4.4
RIX:CC(010 x 011),m,VCL_G1_208,sperm_int_90,3.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_motile_10,83
RIX:CC(010 x 011),m,VCL_G1_208,sperm_motile_120,78
RIX:CC(010 x 011),m,VCL_G1_208,sperm_motile_30,83
RIX:CC(010 x 011),m,VCL_G1_208,sperm_motile_60,83
RIX:CC(010 x 011),m,VCL_G1_208,sperm_motile_90,83
RIX:CC(010 x 011),m,VCL_G1_208,sperm_prog_10,41.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_prog_120,8.8
RIX:CC(010 x 011),m,VCL_G1_208,sperm_prog_30,42.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_prog_60,19.9
RIX:CC(010 x 011),m,VCL_G1_208,sperm_prog_90,11.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_slow_10,15.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_slow_120,34.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_slow_30,18.8
RIX:CC(010 x 011),m,VCL_G1_208,sperm_slow_60,40.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_slow_90,37.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_vigor_10,71.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_vigor_120,41.3
RIX:CC(010 x 011),m,VCL_G1_208,sperm_vigor_30,65.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_vigor_60,37.5
RIX:CC(010 x 011),m,VCL_G1_208,sperm_vigor_90,46.7
RIX:CC(010 x 011),m,VCL_G1_208,sperm_weak_10,13.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_weak_120,24.1
RIX:CC(010 x 011),m,VCL_G1_208,sperm_weak_30,15.6
RIX:CC(010 x 011),m,VCL_G1_208,sperm_weak_60,22.2
RIX:CC(010 x 011),m,VCL_G1_208,sperm_weak_90,16.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_ALH_10,14.3
RIX:CC(011 x 003),m,VCL_G1_11,sperm_ALH_120,11.3
RIX:CC(011 x 003),m,VCL_G1_11,sperm_ALH_30,12.8
RIX:CC(011 x 003),m,VCL_G1_11,sperm_ALH_60,10.5
RIX:CC(011 x 003),m,VCL_G1_11,sperm_ALH_90,10.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_BCF_10,11.6
RIX:CC(011 x 003),m,VCL_G1_11,sperm_BCF_120,12.2
RIX:CC(011 x 003),m,VCL_G1_11,sperm_BCF_30,10.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_BCF_60,12.2
RIX:CC(011 x 003),m,VCL_G1_11,sperm_BCF_90,13.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_LIN_10,43
RIX:CC(011 x 003),m,VCL_G1_11,sperm_LIN_120,40
RIX:CC(011 x 003),m,VCL_G1_11,sperm_LIN_30,45
RIX:CC(011 x 003),m,VCL_G1_11,sperm_LIN_60,42
RIX:CC(011 x 003),m,VCL_G1_11,sperm_LIN_90,41
RIX:CC(011 x 003),m,VCL_G1_11,sperm_STR_10,70
RIX:CC(011 x 003),m,VCL_G1_11,sperm_STR_120,60
RIX:CC(011 x 003),m,VCL_G1_11,sperm_STR_30,70
RIX:CC(011 x 003),m,VCL_G1_11,sperm_STR_60,63
RIX:CC(011 x 003),m,VCL_G1_11,sperm_STR_90,61
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VAP_10,172.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VAP_120,155.8
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VAP_30,173.0
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VAP_60,140.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VAP_90,146.3
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VCL_10,295.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VCL_120,241.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VCL_30,283.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VCL_60,223.9
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VCL_90,228.5
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VSL_10,123.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VSL_120,97.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VSL_30,126.8
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VSL_60,92.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_VSL_90,95.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_hyper_10,17.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_hyper_120,18.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_hyper_30,12.8
RIX:CC(011 x 003),m,VCL_G1_11,sperm_hyper_60,16.0
RIX:CC(011 x 003),m,VCL_G1_11,sperm_hyper_90,15.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_int_10,11.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_int_120,8.5
RIX:CC(011 x 003),m,VCL_G1_11,sperm_int_30,8.9
RIX:CC(011 x 003),m,VCL_G1_11,sperm_int_60,7.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_int_90,5.0
RIX:CC(011 x 003),m,VCL_G1_11,sperm_motile_10,82
RIX:CC(011 x 003),m,VCL_G1_11,sperm_motile_120,81
RIX:CC(011 x 003),m,VCL_G1_11,sperm_motile_30,64
RIX:CC(011 x 003),m,VCL_G1_11,sperm_motile_60,90
RIX:CC(011 x 003),m,VCL_G1_11,sperm_motile_90,86
RIX:CC(011 x 003),m,VCL_G1_11,sperm_prog_10,36.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_prog_120,32.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_prog_30,50.7
RIX:CC(011 x 003),m,VCL_G1_11,sperm_prog_60,33.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_prog_90,30.3
RIX:CC(011 x 003),m,VCL_G1_11,sperm_slow_10,16.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_slow_120,29.6
RIX:CC(011 x 003),m,VCL_G1_11,sperm_slow_30,22.2
RIX:CC(011 x 003),m,VCL_G1_11,sperm_slow_60,33.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_slow_90,40.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_vigor_10,65.5
RIX:CC(011 x 003),m,VCL_G1_11,sperm_vigor_120,59.0
RIX:CC(011 x 003),m,VCL_G1_11,sperm_vigor_30,72.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_vigor_60,56.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_vigor_90,51.0
RIX:CC(011 x 003),m,VCL_G1_11,sperm_weak_10,18.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_weak_120,11.3
RIX:CC(011 x 003),m,VCL_G1_11,sperm_weak_30,5.4
RIX:CC(011 x 003),m,VCL_G1_11,sperm_weak_60,10.1
RIX:CC(011 x 003),m,VCL_G1_11,sperm_weak_90,8.6
RIX:CC(011 x 003),m,VCL_G1_110,sperm_ALH_10,16.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_ALH_120,12.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_ALH_30,15.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_ALH_60,13.2
RIX:CC(011 x 003),m,VCL_G1_110,sperm_ALH_90,12.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_BCF_10,12.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_BCF_120,16.0
RIX:CC(011 x 003),m,VCL_G1_110,sperm_BCF_30,14.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_BCF_60,12.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_BCF_90,15.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_LIN_10,44
RIX:CC(011 x 003),m,VCL_G1_110,sperm_LIN_120,38
RIX:CC(011 x 003),m,VCL_G1_110,sperm_LIN_30,41
RIX:CC(011 x 003),m,VCL_G1_110,sperm_LIN_60,44
RIX:CC(011 x 003),m,VCL_G1_110,sperm_LIN_90,38
RIX:CC(011 x 003),m,VCL_G1_110,sperm_STR_10,71
RIX:CC(011 x 003),m,VCL_G1_110,sperm_STR_120,59
RIX:CC(011 x 003),m,VCL_G1_110,sperm_STR_30,70
RIX:CC(011 x 003),m,VCL_G1_110,sperm_STR_60,67
RIX:CC(011 x 003),m,VCL_G1_110,sperm_STR_90,59
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VAP_10,206.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VAP_120,153.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VAP_30,178.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VAP_60,165.5
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VAP_90,159.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VCL_10,354.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VCL_120,249.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VCL_30,315.4
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VCL_60,270.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VCL_90,261.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VSL_10,150.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VSL_120,94.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VSL_30,125.8
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VSL_60,114.0
RIX:CC(011 x 003),m,VCL_G1_110,sperm_VSL_90,98.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_hyper_10,18.8
RIX:CC(011 x 003),m,VCL_G1_110,sperm_hyper_120,20.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_hyper_30,18.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_hyper_60,16.6
RIX:CC(011 x 003),m,VCL_G1_110,sperm_hyper_90,21.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_int_10,17.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_int_120,5.8
RIX:CC(011 x 003),m,VCL_G1_110,sperm_int_30,17.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_int_60,9.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_int_90,7.6
RIX:CC(011 x 003),m,VCL_G1_110,sperm_motile_10,98
RIX:CC(011 x 003),m,VCL_G1_110,sperm_motile_120,95
RIX:CC(011 x 003),m,VCL_G1_110,sperm_motile_30,97
RIX:CC(011 x 003),m,VCL_G1_110,sperm_motile_60,96
RIX:CC(011 x 003),m,VCL_G1_110,sperm_motile_90,94
RIX:CC(011 x 003),m,VCL_G1_110,sperm_prog_10,48.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_prog_120,29.0
RIX:CC(011 x 003),m,VCL_G1_110,sperm_prog_30,39.4
RIX:CC(011 x 003),m,VCL_G1_110,sperm_prog_60,41.4
RIX:CC(011 x 003),m,VCL_G1_110,sperm_prog_90,28.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_slow_10,12.0
RIX:CC(011 x 003),m,VCL_G1_110,sperm_slow_120,35.4
RIX:CC(011 x 003),m,VCL_G1_110,sperm_slow_30,20.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_slow_60,27.8
RIX:CC(011 x 003),m,VCL_G1_110,sperm_slow_90,33.3
RIX:CC(011 x 003),m,VCL_G1_110,sperm_vigor_10,84.9
RIX:CC(011 x 003),m,VCL_G1_110,sperm_vigor_120,55.5
RIX:CC(011 x 003),m,VCL_G1_110,sperm_vigor_30,75.4
RIX:CC(011 x 003),m,VCL_G1_110,sperm_vigor_60,67.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_vigor_90,58.2
RIX:CC(011 x 003),m,VCL_G1_110,sperm_weak_10,3.0
RIX:CC(011 x 003),m,VCL_G1_110,sperm_weak_120,9.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_weak_30,3.7
RIX:CC(011 x 003),m,VCL_G1_110,sperm_weak_60,5.1
RIX:CC(011 x 003),m,VCL_G1_110,sperm_weak_90,8.5
RIX:CC(011 x 003),m,VCL_G1_136,sperm_ALH_10,14.6
RIX:CC(011 x 003),m,VCL_G1_136,sperm_ALH_120,11.3
RIX:CC(011 x 003),m,VCL_G1_136,sperm_ALH_30,13.4
RIX:CC(011 x 003),m,VCL_G1_136,sperm_ALH_60,10.5
