strain,sex,id,submitted_strain,age(wks),gp1,gp2,gp3,gp4,gp5,gp6,gp7,gp8,gp9,gp10,gp11,gp12,gp13,gp14,gp15,gp16,gp17a,gp17b,gp18,gp19,gp20,gp21,gp22,gp23,gp24,gp25
JAFFA_CE,f,X31,JAFFA_CE,43,0.452174277,0.09560674,0.200315125,56.78905846,0.167833954,0.227191519,0.125874418,18.80830179,7.056009765,0.046441846,0.088901674,0.095105141,0.057655037,3.33374606,0.063384658,0.201392643,1.577416819,2.491439353,0.217426349,0.058724354,3.940183175,0.178702689,0.046118166,0.664087959,0.09292645,3.791408934
JAFFA_CE,m,N_268,JAFFA_CE,49,0.184926869,0.055103805,0.142708582,35.69198845,0.280529755,0.280235506,0.039553164,27.34856575,10.68479076,0.11077422,0.108207388,0.134610616,0.09452579,6.997301469,0.14560637,0.238830618,2.932211748,3.536390869,0.282744812,0.047940341,6.362543801,0.110288683,0.019773844,0.726213646,0.058811489,3.35627921
JAFFA_CE,m,X190,JAFFA_CE,63,0.156114264,0.154024839,0.149450293,33.08859676,0.149526719,0.332155339,0.100636568,28.87217538,8.615672086,0.116232552,0.162592275,0.228126644,0.206794714,7.899463169,0.22828628,0.228761349,3.375867015,3.053545205,0.291411894,0.170057423,7.141685866,0.130416569,0.099305567,0.900449221,0.255877433,3.964281608
JAFFA_CE,m,X30,JAFFA_CE,43,0.289242951,0.070108608,0.227994073,59.01553939,0.194466889,0.58270877,0.073440651,16.14802333,5.619106371,0.122908493,0.073271148,0.081836627,0.052794128,2.551743621,0.054048828,0.194290545,2.059424158,2.653289458,0.226167998,0.086478608,3.76990787,0.061710564,0.053758409,0.876148655,0.140849115,5.116819784
JEUNE_CA,m,N_103,JEUNE_CA,63,0.212478576,0.048190585,0.193422028,36.91181418,0.154596288,0.459198193,0.027731842,34.53514901,7.226153617,0.214868825,0.093318959,0.083929961,0.210820996,5.812186836,0.104635386,0.192654341,3.480844284,2.125754176,0.165531675,0.174081343,4.451413618,0.199639783,0.064423584,0.419243582,0.175369616,2.064499916
JEUNE_CA,m,X5,JEUNE_CA,41,0.315267253,0.040418009,0.129089199,31.56654947,0.460331154,0.294448992,0.034031718,30.34432297,8.664597405,0.166709197,0.154357721,0.106565912,0.122133066,6.885520103,0.18698211,0.251988408,3.117256805,2.563933328,0.253312241,0.171822466,7.418520814,0.185266627,0.042726745,0.951189478,0.284240286,6.144416184
KAV_AF,f,N_123,KAV_AF,27,0.519448195,0.086376452,0.124065749,34.20019233,0.180128151,0.382104091,0.071907247,31.05431945,8.923511524,0.07957384,0.125793823,0.277973974,0.130777722,8.348346735,0.327430651,0.423315776,1.645942782,1.078420876,0.363472255,0.066548902,4.038343498,0.218085805,0.057479222,1.171909178,0.220349516,6.159838618
LAK_DA,f,N_209,LAK_DA,48,0.406191708,0.070362954,0.127645115,28.18579015,0.171343079,0.241819309,0.074896166,39.03119882,6.802579592,0.093672969,0.168920471,0.130798628,0.251670048,7.371874694,0.175969335,0.570715227,3.62445566,1.745359795,0.376041711,0.059327716,6.288645712,0.107752924,0.063548558,0.501048282,0.185350185,3.302387965
LAK_DA,m,N_210,LAK_DA,48,0.078351039,0.049849866,0.081676777,21.55494844,0.156994015,0.26526012,0.028410994,32.26316598,6.410850128,0.143997491,0.157791309,0.076319948,0.227281497,7.415140379,0.145893401,0.256860586,7.29057319,3.426169272,0.324704813,0.088139672,11.10863011,0.099776881,0.067913448,0.815852088,0.123619865,7.677603831
LAM_DC,f,N_130,LAM_DC,32,0.261763203,0.068860739,0.114226694,27.85858491,0.215915332,0.178802168,0.035760126,29.47439386,6.965713474,0.052338714,0.11849116,0.077677021,0.112360712,6.684910913,0.075044009,0.310952442,4.738354425,3.057249969,0.340852289,0.33919606,8.442089507,0.17428817,0.009482616,1.70487974,0.145021351,9.991992996
LAM_DC,f,N_67,LAM_DC,34,0.136033409,0.031312452,0.10354134,24.3739775,0.09577927,0.618618781,0.036702844,23.967893,6.892661782,0.256319046,0.125542397,0.045329063,0.071810898,9.681753741,0.166054297,0.329580356,4.840377038,3.923286904,0.577610407,0.152053725,14.02851096,0.14841023,0.069673232,1.592209262,0.398896675,8.694286902
LAM_DC,m,N_129,LAM_DC,32,0.421320012,0.069111804,0.086479173,21.25678641,0.212587362,0.411765423,0.115493082,37.5764219,6.602525828,0.087689022,0.252195129,0.311314917,0.456149862,10.1979213,0.336543707,0.688632628,2.656547815,1.060596828,0.598025052,0.201556531,8.087139712,0.295015891,0.109209928,1.26922092,0.198057123,8.136193825
LAM_DC,m,N_66,LAM_DC,34,0.245474565,0.06979355,0.147667184,25.91474362,0.143795203,0.202708365,0.081225116,31.41611573,8.398525381,0.111947748,0.096578138,0.152350968,0.257290153,9.747621252,0.209094668,0.443663848,4.046482874,2.713707883,0.428969002,0.320135028,9.098353817,0.240751427,0.023638125,1.212922139,0.14685081,4.457239042
LAX_FC,f,N_161,LAX_FC,39,0.151715844,0.049811286,0.144342084,22.93689286,0.14313075,0.604956404,0.041565797,32.44076811,7.022934062,0.242659574,0.104336604,0.094771454,0.265400558,7.518683253,0.157461546,0.304206203,5.008900879,3.182461841,0.442044001,0.107608705,9.006612217,0.166887996,0.151495696,0.964797327,0.373817791,9.51017298
LAX_FC,m,N_160,LAX_FC,39,0.18591544,0.044251223,0.075635167,17.06330601,0.115679943,0.269875922,0.055196517,25.61549238,7.346285857,0.143657755,0.117667391,0.129230387,0.18436611,12.93234286,0.22657769,0.532869299,4.449379066,3.710728884,0.563523582,0.134871442,16.95653423,0.168525586,0.070631574,1.807693985,0.137562169,8.369735818
LEL_FH,f,N_118,LEL_FH,35,0.323030615,0.041409998,0.109843805,22.03721335,0.151555329,0.269613807,0.056408119,39.38423602,6.907729718,0.098048865,0.171412363,0.051559817,0.159518495,9.690441086,0.159291827,0.388989598,3.36393631,1.833948137,0.341333809,0.381624703,7.613360779,0.141904999,0.021772473,0.936911801,0.177262948,5.142678155
LEL_FH,f,N_178,LEL_FH,29,0.328233115,0.070374345,0.170815333,42.35235993,0.156290056,0.26728855,0.044064433,28.77199083,7.695152339,0.084138693,0.101276619,0.111870761,0.111448154,4.738175572,0.086657398,0.224834611,3.277735994,2.713088996,0.181163753,0.06462309,4.852928579,0.057777159,0.025944657,0.50559897,0.124680862,2.656864921
LEL_FH,f,N_216,LEL_FH,40,0.091193722,0.086145181,0.097334593,21.12213832,0.093320869,0.22252499,0.063321215,32.33614399,8.860128949,0.076544174,0.09238847,0.126171493,0.190764764,10.51550712,0.149514703,0.366726932,4.884801743,3.372903958,0.343503806,0.079437762,10.57872067,0.093202639,0.051232813,1.335930686,0.087822151,4.851516506
LEL_FH,f,N_234,LEL_FH,47,0.469581995,0.058144972,0.166481488,41.02487269,0.193029177,0.287215298,0.067860619,29.46111927,7.724625066,0.08132035,0.20254592,0.141260088,0.169165074,4.795867915,0.178271899,0.400377111,2.491890653,2.492978737,0.265160586,0.097695356,5.287738507,0.125432421,0.050441677,0.696177287,0.134290913,3.93911441
LEL_FH,m,N_117,LEL_FH,35,0.165636075,0.045556729,0.131149192,19.83674018,0.153980153,0.173203099,0.053105761,34.40692051,6.609344846,0.079501714,0.094299364,0.110297804,0.225417774,8.760489989,0.115103414,0.310305135,4.657721467,2.152342992,0.345763125,0.103798804,9.436823481,0.16860629,0.088319141,1.159462929,0.213505941,10.70813046
LEL_FH,m,N_177,LEL_FH,29,0.441815944,0.057350919,0.176768259,31.69954262,0.195317495,0.333434483,0.079882998,35.99947807,9.52898164,0.050361693,0.193504876,0.163723035,0.156659788,8.379976396,0.190790223,0.405191118,1.528832698,1.080225504,0.345025432,0.19426008,3.840364365,0.118970018,0.009628141,0.80945347,0.175295578,3.352750784
LEM_AF,f,N_294,LEM_AF,27,2.308913076,0.087296811,0.253670344,59.01007981,0.315688513,0.979261138,0.041446983,19.9976979,5.092149946,0.061975174,0.195423291,0.043475534,0.073239222,1.907434387,0.053298023,0.702736116,0.914619091,1.583467562,0.256993852,0.074669518,1.969982753,0.095756515,0.124811222,0.453713721,0.115516368,4.129552813
LEM_AF,m,N_293,LEM_AF,27,3.569695119,0.094334587,0.229794553,57.88006434,0.495344291,0.563515685,0.075970992,19.45643305,4.780507208,0.036140285,0.353818854,0.031733681,0.066139923,1.665647321,0.066094535,0.942605706,0.834397006,1.428852165,0.476124814,0.21485842,2.087017784,0.244355503,0.334118888,0.919358138,0.320232317,5.908014801
LEM2_AF,f,N_271,LEM2_AF,25,0.205421361,0.066710949,0.123638405,26.93273704,0.226960472,0.263490992,0.02943776,27.18393825,8.26710044,0.070632737,0.121323665,0.050160393,0.070101711,7.077079928,0.071556018,0.361173756,3.602853309,3.442613634,0.366847475,0.129385426,9.042377004,0.138779285,0.094114378,1.554959282,0.14177781,9.755530361
LEM2_AF,f,N_324,LEM2_AF,35,0.60884182,0.05990842,0.236219509,49.85598756,0.262513918,0.436825217,0.068146515,21.89577189,6.656387755,0.106048589,0.231591718,0.128125464,0.132295826,2.776307598,0.208894083,0.339220829,2.302400191,3.753641496,0.366371811,0.069678221,3.550859896,0.094372018,0.028642078,0.54899857,0.143107083,4.508957225
LEM2_AF,m,N_270,LEM2_AF,25,0.295725181,0.110664038,0.113526466,31.82733713,0.146696421,0.425623763,0.054868529,25.79415945,7.027824986,0.086199364,0.127035043,0.050896221,0.111897561,5.428179935,0.07879652,0.317915262,4.146777837,4.063162031,0.37273913,0.150467574,8.040848999,0.141053779,0.073401825,1.404899405,0.202216654,9.948787506
LEM2_AF,m,N_323,LEM2_AF,35,0.869528831,0.106828633,0.260400925,53.63810998,0.41137552,0.736072812,0.222130276,18.35805045,5.692824416,0.174641251,0.214339922,0.138388416,0.147849942,2.219847363,0.241341531,0.574271855,2.947426937,4.1957471,0.830491707,0.023622805,3.528370252,0.149730092,0.12750106,0.571180846,0.48983025,4.53178989
LIP_BG,f,N_212,LIP_BG,27,0.867558665,0.053855447,0.111849208,39.32709843,0.157165617,0.655315624,0.044849341,28.85617415,6.752128446,0.117365755,0.173306636,0.04137355,0.142694498,5.059049173,0.086045458,0.498847852,2.139216853,2.182136509,0.288489756,0.045849077,4.903696785,0.091518016,0.067918244,0.582115645,0.142884899,7.629329934
LIP_BG,f,N_235,LIP_BG,30,0.127337002,0.06395813,0.112727958,31.05411415,0.159655762,0.905175805,0.035915048,26.28758065,6.607876565,0.28723349,0.145614032,0.068816618,0.153028765,6.696736042,0.167836467,0.264342499,5.194835172,3.609482269,0.388744594,0.162754444,9.059593221,0.115793914,0.053698001,1.06814506,0.135286999,7.296621977
LIP_BG,f,N_339,LIP_BG,45,0.110363069,0.074522232,0.167617018,35.71656837,0.163071339,0.760573909,0.068834108,28.77029593,7.390932413,0.135035847,0.088923564,0.08614596,0.128183069,6.857363502,0.100415987,0.21487898,3.835260046,3.054761433,0.355319656,0.082902509,7.532732701,0.099928664,0.051770899,0.701329088,0.20168256,3.570888651
LIP_BG,m,N_211,LIP_BG,27,0.4355979,0.045498515,0.148214093,37.5004433,0.174641932,0.656919412,0.040831269,29.63974771,6.204684223,0.188260083,0.156954593,0.043901114,0.122804451,5.234339932,0.106285322,0.334657057,2.794323251,2.452223805,0.422375938,0.083620975,5.495506386,0.109379136,0.114228724,0.481097221,0.49997674,7.154160627
LOM_BG,f,N_214,LOM_BG,40,0.169048533,0.044991461,0.142824323,33.63292086,0.175006518,0.314725974,0.047670566,28.81898069,8.366873957,0.1286103,0.103255687,0.103327788,0.098963235,6.780919912,0.125070956,0.240111178,3.623923318,3.329762315,0.245015438,0.056433669,7.231613979,0.100713135,0.063899166,0.905784716,0.097707592,5.771318594
LOM_BG,m,N_213,LOM_BG,40,0.383047519,0.03905359,0.113104525,25.02450282,0.110861776,0.321430533,0.037325217,28.76116993,7.318069493,0.096103273,0.141821711,0.065094806,0.162864589,9.932821642,0.104246383,0.669606653,3.712766664,3.182736949,0.367526624,0.111910918,12.7374815,0.143293244,0.062696049,0.91153232,0.132177344,6.615227744
LON_GH,f,N_291,LON_GH,27,0.20700028,0.101632168,0.124890936,25.72878771,0.170352634,0.312721024,0.094582108,35.4395535,7.428770188,0.163028366,0.199781277,0.082455902,0.211310116,8.60935919,0.171173329,0.385773527,4.66611449,2.5957858,0.400173982,0.10096116,8.399007868,0.118491057,0.024790905,0.772106472,0.193882995,3.863131684
LON_GH,f,N_292,LON_GH,27,0.192658449,0.067185348,0.214647304,37.7255685,0.467380103,0.304531047,0.074362958,31.1473446,11.2323462,0.199214645,0.088799493,0.12898949,0.166208533,6.969950318,0.100687994,0.163299896,2.468186102,2.753228604,0.172455663,0.054461438,3.77651402,0.051176585,0.037455027,0.238714862,0.109603792,1.152779749
LOT_FC,f,N_207,LOT_FC,34,0.155419301,0.061895614,0.136257283,34.77215271,0.296991817,0.483331656,0.058832334,30.91557032,7.32424231,0.073129672,0.315777253,0.077917396,0.141557039,6.671687682,0.155588523,0.197692555,3.046354488,2.204719546,0.328617163,0.069517422,6.542023629,0.137123081,0.073948058,0.872652608,0.139707955,5.216411628
LOT_FC,f,N_95,LOT_FC,27,1.498664479,0.038810349,0.131612914,31.38379554,0.151601057,0.494457271,0.034736058,38.06725949,6.803614392,0.115704097,0.169547326,0.099954772,0.124997694,5.900556774,0.121808896,1.24964778,2.690498405,1.65194454,0.341690984,0.059307501,5.163855618,0.135877285,0.046826176,0.542733624,0.113832236,3.796110474
LOT_FC,m,N_206,LOT_FC,34,0.109232602,0.064095819,0.161347502,34.20621993,0.17286745,0.764117725,0.107827777,28.49304584,6.629623491,0.174715511,0.060902446,0.089054085,0.181391953,6.548748285,0.162621094,0.229545351,4.43635209,3.016652169,0.493515361,0.162797643,7.638808265,0.087037172,0.045100663,0.851506544,0.179639992,5.135057665
LOT_FC,m,N_72,LOT_FC,36,0.616928736,0.043455178,0.11879265,29.28670349,0.202397757,0.549840817,0.016684728,35.40655471,6.471745627,0.28529617,0.145021077,0.061578433,0.120818419,6.258384347,0.086742698,0.658782875,3.937594853,2.403311931,0.291952806,0.136144314,7.292102383,0.124399965,0.03141991,0.800700291,0.150127117,5.770298915
LUF_AD,f,N_145,LUF_AD,27,0.447869811,0.147518958,0.18131172,40.21006599,0.190907157,1.096734071,0.144953413,15.80380257,6.026147134,0.349520012,0.097319023,0.078646335,0.15558897,3.594699225,0.373329118,0.369922291,3.565747569,4.096713105,0.810872308,0.141524116,7.077949791,0.136136077,0.028281306,1.00639599,0.275828348,12.88467081
LUF_AD,m,N_192,LUF_AD,31,0.506841569,0.114864814,0.130560184,34.30670759,0.241993704,0.983554245,0.080610654,24.5959378,7.184541124,0.283354298,0.292404153,0.097965125,0.213536084,6.482577902,0.309390364,0.437673746,4.02364865,3.607725203,0.624381852,0.095118036,8.73430398,0.181632528,0.040587605,0.934274925,0.168237771,5.822836003
LUG_EH,f,N_215,LUG_EH,26,0.871331163,0.143703589,0.154300642,44.4665593,0.319006328,0.881723457,0.056223958,21.13901212,7.259349556,0.117434265,0.137991351,0.11414972,0.106081069,5.580419449,0.146595764,0.613408794,3.237288312,2.278316984,0.302655613,0.106766057,5.455794276,0.312702971,0.069506987,1.384510774,0.177473358,4.862538427
LUV_DG,f,N_244,LUV_DG,30,0.158535158,0.059426725,0.138888538,34.19989716,0.144071741,0.353797084,0.053387156,28.7711064,7.984141119,0.0991138,0.168534737,0.110879262,0.115342302,6.460673166,0.083495721,0.235311476,3.998563883,3.078334666,0.305188302,0.110086276,7.153519381,0.058421443,0.050667232,1.341647533,0.111841774,5.060315843
LUZ_FH,f,N_164,LUZ_FH,32,0.597476152,0.309881813,0.210764592,53.36949235,0.195195911,1.007081732,0.149212765,16.43439717,6.382501825,0.183568833,0.11556326,0.120394646,0.071121433,3.524519656,0.105332723,0.422505066,2.241497064,2.721753588,0.374618416,0.073583986,4.658227146,0.169731144,0.031342831,0.874252546,0.100524407,6.352293179
LUZ_FH,f,N_202,LUZ_FH,29,0.266780841,0.056044413,0.128386034,31.68551998,0.202678297,0.17295379,0.061755088,29.58864359,6.437580908,0.053702518,0.167783466,0.075742747,0.265361712,6.015525994,0.093112386,0.319223676,5.892662286,3.244291549,0.339526024,0.248070986,8.672860584,0.130278244,0.008658227,0.823687447,0.109624842,5.853526959
LUZ_FH,m,N_205,LUZ_FH,24,0.358522463,0.052876959,0.19154623,23.98129465,0.164261275,0.13748562,0.065620389,33.70880701,7.323266416,0.064196753,0.115033403,0.122381734,0.260853577,8.730581109,0.176520133,0.425378499,5.369242361,2.728932313,0.28186887,0.197074554,10.3968204,0.08323201,0.08631018,0.79342735,0.061290859,5.255847519
LUZ_FH,m,N_90,LUZ_FH,23,0.141344503,0.09850241,0.184782613,29.88154232,0.184340485,0.409954858,0.094527167,25.59361998,6.963660433,0.164683662,0.19266673,0.211313154,0.303970222,7.072896407,0.352553871,0.387563451,4.944704815,3.135116909,0.474956694,0.32591241,8.673739658,0.198468628,0.178515808,1.323497066,0.513097964,9.810248849
MAK_DG,f,N_111,MAK_DG,94,0.108275536,0.068887442,0.127646573,31.26501417,0.12567729,0.687603351,0.056586883,26.28216645,6.563005797,0.260178568,0.208003924,0.050709873,0.12158424,6.754601211,0.132068063,0.218180335,5.276264429,3.84431569,0.37573159,0.114440019,10.11980878,0.105056306,0.108711703,0.890245445,0.143952051,6.691594429
MAK_DG,m,N_110,MAK_DG,94,0.179658669,0.077708963,0.196363384,39.97620585,0.193809621,0.228257024,0.105950813,24.23332585,8.769678214,0.086409778,0.222688586,0.256170841,0.286920871,6.307129795,0.283460205,0.327519082,2.77883716,2.88169865,0.310637826,0.149914625,6.077258333,0.152928077,0.115540765,0.806064499,0.302069953,4.855064862
MERCURI_HF,f,165,MERCURI_HF,6,0.191224361,0.047436477,0.182795386,27.11421034,0.28095604,0.257513541,0.153365665,31.81121636,8.521021072,0.088853611,0.158172994,0.214266909,0.182163047,7.41415759,0.234042912,0.32509873,3.421983652,2.814948251,0.248809296,0.075476068,7.892561538,0.147239262,0.043347073,0.979860798,0.205599074,6.952115103
MERCURI_HF,f,166,MERCURI_HF,6,0.20821472,0.122592211,0.091616258,18.72761616,0.094015751,0.269095579,0.098465706,39.06039789,7.730853927,0.095420153,0.095941624,0.1065352,0.113034446,9.781452324,0.09903899,0.472194628,4.735728134,3.218578964,0.366818011,0.12363307,10.1713997,0.065529132,0.014148085,0.763356725,0.084496978,3.492370999
MERCURI_HF,f,X166,MERCURI_HF,56,0.743278801,0.063947894,0.098038608,19.95923692,0.115378138,0.487932406,0.045563635,46.34998543,6.483529634,0.068439864,0.214162391,0.064914096,0.13279583,9.862999349,0.123939019,0.741723291,3.23860496,1.426980446,0.382977922,0.042192156,7.436522644,0.076440288,0.045343648,0.637798416,0.267670251,3.489206731
MERCURI_HF,f,X168,MERCURI_HF,57,0.48284631,0.049457712,0.226055221,57.24274532,0.336360428,0.281201123,0.102071972,17.19365704,6.289266358,0.054942485,0.422950022,0.085944603,0.07941641,2.66651428,0.148933297,0.194929304,1.474312191,2.4501882,0.211395095,0.069555748,3.364058389,0.119206294,0.056732968,0.852566235,0.172999264,4.113731668
MERCURI_HF,m,X165,MERCURI_HF,56,0.164912256,0.059865268,0.156730373,29.28467319,0.09498378,0.399116024,0.034621821,28.34722973,7.702196104,0.147421384,0.16800191,0.080066167,0.097304134,7.601962621,0.118087995,0.286254922,5.156369935,3.19359744,0.240482493,0.072207983,8.741920673,0.065458162,0.040408858,1.593422756,0.11486591,6.029550008
MERCURI_HF,m,X167,MERCURI_HF,57,0.420876009,0.052415136,0.261236425,59.84508195,0.252301237,0.598165566,0.065630226,18.15813952,5.451431059,0.119319285,0.10562479,0.068993293,0.107864834,2.603145524,0.091710861,0.257027648,2.090470923,2.434119554,0.260826386,0.157845616,3.422377012,0.077460943,0.133036256,0.633170622,0.150144145,4.092458055
MOP_EF,f,X253,MOP_EF,53,0.693260054,0.117000385,0.180459921,44.02800866,0.180322968,0.330201105,0.072039699,27.35067933,7.099032701,0.054250749,0.159255669,0.05908606,0.230872105,4.321892326,0.124563781,0.43345554,1.68946327,2.052010741,0.229694709,0.042464121,3.721157791,0.075435395,0.069893958,0.878751636,0.173273997,5.538793154
MOP_EF,f,X254,MOP_EF,53,0.277445765,0.119434366,0.129190162,29.66540873,0.12135615,0.39832757,0.068295137,32.9996526,7.453316227,0.115301503,0.093231067,0.135875035,0.12243047,5.81207208,0.12323056,0.383257905,3.582409137,4.127995042,0.31009863,0.132934743,7.384728157,0.097992425,0.074662982,0.730102065,0.171139406,5.97128596
MOP_EF,m,N_11,MOP_EF,73,0.383269051,0.074380109,0.155393093,38.93845474,0.174165264,0.321993193,0.053269224,30.34483325,6.784616492,0.10440303,0.027416286,0.069232715,0.06899079,5.155528815,0.071922679,0.246884606,2.272620352,2.130793997,0.239017046,0.070766248,4.837768715,0.064520089,0.007010466,1.0238839,0.199593497,6.340182588
PAT_CD,f,N_201,PAT_CD,49,0.660633763,0.054240484,0.195957702,38.09501312,0.206113495,0.28577526,0.079191538,33.91435354,6.815808909,0.06424547,0.088102654,0.116215279,0.153479286,6.107944411,0.087676833,0.40759347,2.697972834,1.642526552,0.205935349,0.035998422,4.767892956,0.049549724,0.029269132,0.437293152,0.098992379,2.503051285
PAT_CD,f,N_29,PAT_CD,29,2.103304777,0.087164213,0.27964812,61.62402569,0.30938893,0.851300387,0.069678901,20.11564751,5.623308448,0.057270778,0.214312559,0.081553436,0.080557135,2.37008044,0.082661315,0.677494985,0.983438747,1.475132337,0.210593283,0.010802571,1.559949694,0.085042885,0.015963674,0.322579297,0.076320954,1.815736725
PAT_CD,m,N_218,PAT_CD,28,0.506064321,0.062484089,0.124582773,31.16163826,0.242759619,0.274802329,0.082749009,35.33988954,6.820477807,0.066515428,0.204606471,0.171642673,0.143326695,7.047257419,0.173344756,0.445399238,3.421783606,1.98080964,0.283487041,0.098641713,6.562668725,0.073401945,0.067291218,0.578979272,0.178032581,4.365638352
PAT_CD,m,N_28,PAT_CD,29,0.944023915,0.101490218,0.2133793,51.98648652,0.222608483,0.549940465,0.061199845,21.4599239,6.123162913,0.077684935,0.153451459,0.090547955,0.091078997,3.438143897,0.086744235,0.429122166,1.878433132,2.398857687,0.265232115,0.060096826,3.545175567,0.101957098,0.080260591,0.413396832,0.170558099,4.208685533
PAT_CD,m,X1,PAT_CD,45,1.003410631,0.036861254,0.128111306,29.35853625,0.155415199,0.391968367,0.052202119,39.21821547,6.84724508,0.11897989,0.153305447,0.145992635,0.10739318,5.961571584,0.146011944,0.873426574,2.758343507,2.297006855,0.324500078,0.040836929,6.076828808,0.125912043,0.025507065,0.529426358,0.071411376,3.896581288
PEF_EC,f,N_2,PEF_EC,28,0.156902428,0.133188961,0.108520105,28.96368738,0.174058696,0.39110124,0.109539596,26.26945888,6.678518847,0.202072267,0.188631372,0.189924768,0.344157566,7.492756093,0.263058888,0.450349026,4.736613712,2.990333195,0.458169253,0.399319683,8.632864895,0.113624431,0.20879263,1.272109589,0.366706571,9.688463351
PEF_EC,f,N_220,PEF_EC,24,0.22402035,0.098897661,0.1494339,27.1919478,0.256170147,0.338137458,0.081623144,29.91032964,7.756220127,0.161172,0.17154548,0.208405451,0.308401183,9.166393823,0.397286817,0.711490091,4.386640843,2.795160084,0.570441342,0.288876732,8.743540044,0.148472011,0.130792483,0.682690661,0.182855192,5.071732393
PEF_EC,f,N_304,PEF_EC,25,0.138768785,0.075339084,0.099570411,23.71217665,0.185114745,0.365500935,0.036068422,32.12993515,6.334742528,0.191926177,0.097386491,0.074199628,0.15614488,7.956154752,0.176490145,0.215997874,5.852502452,2.722913289,0.246942344,0.108623534,10.46278493,0.094503831,0.072026982,1.15322969,0.105674035,7.740806893
PEF_EC,f,N_4,PEF_EC,22,0.557789281,0.05834383,0.147549284,34.51272019,0.194836077,0.391176094,0.060799393,34.47127427,8.997057353,0.156726061,0.164771894,0.12693411,0.214598668,6.421949518,0.117696404,0.624193209,2.504302173,2.67887635,0.233321276,0.018908339,5.210029357,0.061943269,0.028121345,0.399432077,0.058885068,2.953704694
PEF_EC,f,X7,PEF_EC,27,0.407977862,0.090513479,0.209389527,36.8096355,0.23459751,0.309939752,0.115962085,28.82665484,10.35462432,0.103813883,0.165228048,0.425223178,0.418299799,9.276354948,0.520936279,0.462010237,1.843838185,1.811310293,0.448124865,0.127337913,4.414670668,0.089512935,0.104403056,0.387989337,0.236095496,1.847841762
PEF_EC,m,N_1,PEF_EC,28,0.196716344,0.129959378,0.141020665,27.61888903,0.152068643,0.546685902,0.039483096,26.65909941,7.545590703,0.126125545,0.168950449,0.115600033,0.168616392,7.145884557,0.118509256,0.291463636,4.523067918,4.341111904,0.488641771,0.131505093,10.15947882,0.165579993,0.086373095,1.394811797,0.254425795,7.977006523
PEF_EC,m,N_3,PEF_EC,22,0.175878032,0.111616125,0.225131863,48.63654503,0.285847853,0.358340565,0.1178112,16.65028968,6.02270736,0.062762499,0.14519173,0.091120764,0.120357346,3.699321615,0.135565516,0.197786761,3.008011032,3.408455266,0.385663322,0.093132541,5.760587872,0.116285752,0.096205773,1.34462842,0.16722331,8.943305543
PEF_EC,m,N_303,PEF_EC,25,0.16975357,0.126697702,0.141930503,32.27926586,0.148396995,0.202378242,0.063604923,30.81196845,9.478066049,0.06637974,0.101855272,0.135453256,0.074423055,7.976838528,0.118129159,0.271540595,3.625614186,2.347475513,0.221196477,0.075891886,6.66107328,0.055550831,0.028913642,1.430167106,0.083174193,4.140525659
PEF_EC,m,X6,PEF_EC,27,0.182972934,0.089608808,0.138690143,31.57704239,0.120299246,0.439797257,0.058040496,25.16516201,8.032870935,0.105402293,0.137136775,0.192302592,0.303915689,8.22827161,0.27860481,0.468581467,3.558636287,3.352552657,0.376536436,0.297778895,9.165899976,0.207158291,0.218040479,1.015588314,0.466283524,7.045250914
PEF2_EC,f,N_100,PEF2_EC,53,0.319179377,0.182926226,0.201433838,38.493296,0.188308364,0.566906533,0.111338809,20.36985043,8.527480672,0.08038322,0.151124007,0.23437507,0.182412038,7.184440213,0.249389,0.513812081,2.5905618,3.568512206,0.479220657,0.080718368,8.284369985,0.154885231,0.064586205,1.204682282,0.215277066,6.216281892
PEF2_EC,f,N_102,PEF2_EC,56,0.267513592,0.174510905,0.200445277,34.16426766,0.152391322,0.275674592,0.09770282,24.37090847,9.318174955,0.120656272,0.067558795,0.1179574,0.121429349,8.334231144,0.147641955,0.344816439,3.141558587,3.704520468,0.474162075,0.064768288,8.614397745,0.122997135,0.032671308,1.090142405,0.124247948,5.576842718
PEF2_EC,f,N_99,PEF2_EC,53,0.094471984,0.100471499,0.103281091,25.65207087,0.148212947,0.506070188,0.057133695,20.46666553,6.110696119,0.127722902,0.110979674,0.033578201,0.092421921,7.594799019,0.130440949,0.273219421,5.914876376,4.552104583,0.533607871,0.157868143,15.74802847,0.128253815,0.061532005,1.440015775,0.130551609,10.64969653
PEF2_EC,m,N_101,PEF2_EC,56,0.185068312,0.187581781,0.227787912,38.90036314,0.295771315,0.57195579,0.20116385,27.85975683,7.730463865,0.134232104,0.182720464,0.128188994,0.287785514,5.843016771,0.121079207,0.188010876,2.708684085,2.431930035,0.298710257,0.042058857,5.963900446,0.12294278,0.109742828,0.787521602,0.105663671,5.261049778
PEF2_EC,m,N_98,PEF2_EC,53,0.209531229,0.222976391,0.171138823,41.97650603,0.219071767,1.693124051,0.112401436,18.14195219,10.32296112,0.641954772,0.15110547,0.092103216,0.126437983,4.949652191,0.156234189,0.328141024,2.906450056,4.877943624,0.391221831,0.08507384,6.538498088,0.130298716,0.080810104,0.880059921,0.123688628,4.886584425
