strain,sex,id,age1,age2,agebin,early_apoptotic,late_apoptotic,all_apoptotic,annex_hi_viable,annex_mid_viable,annex_hi_nonviable,retic_micronucl,RBC_micronucl,all_micronucl,retic_no_micronucl
P/J,f,SC-4006,20,20,20,4.10,4.60,8.70,20.6,29.3,18.6,0.0130,0.150,0.160,1.53
P/J,m,SC-3914,13,13,12,,,,,,,0.0610,0.270,0.340,1.20
P/J,m,SC-3915,13,13,12,,,,,,,0.0470,0.370,0.420,5.81
P/J,m,SC-3916,13,13,12,4,5.20,9.20,29.4,25.9,27.3,0.0130,0.330,0.350,1.17
P/J,m,SC-3920,12,12,12,1.60,4.70,6.30,31,15.5,30.5,0.0170,0.300,0.290,1.10
P/J,m,SC-3921,12,12,12,2,4.90,6.90,32.6,19.3,31.9,0.0140,0.290,0.300,1.09
P/J,m,SC-3971,20,20,20,4.50,5,9.50,30.8,25.3,23.4,,,,
P/J,m,SC-4007,20,20,20,,,,,,,0.0110,0.340,0.350,0.830
PL/J,f,448947,12,12,12,3.50,3.10,6.60,24.6,16.5,22.8,0.0330,0.420,0.440,1.86
PL/J,f,448948,12,12,12,,,,,,,0.0310,0.460,0.470,2.24
PL/J,f,448949,12,12,12,2.40,4.90,7.30,35.8,17.1,34.8,0.0730,0.540,0.480,3.20
PL/J,f,448950,12,12,12,1.80,3.60,5.40,31,13.6,30.5,0.0980,0.400,0.410,1.89
PL/J,f,SC-4041,13,13,12,0,11.8,11.8,26.6,27.1,32.9,0.220,0.580,0.590,2.38
PL/J,f,SC-4068,21,21,20,,,,,,,0.120,0.480,0.530,4.24
PL/J,f,SC-4079,20,20,20,2.70,5.40,8.10,28.9,19.6,27.6,0.0370,0.400,0.500,8.07
PL/J,f,SC-4080,20,20,20,16.9,6.10,23,38.8,32.7,27.3,0.0330,0.370,0.460,4.44
PL/J,f,SC-4081,20,20,20,5.20,3.20,8.40,16.4,27.1,13.6,0.0450,0.500,0.590,9.95
PL/J,f,SC-4082,20,20,20,,,,,,,0.0710,0.560,0.640,14.1
PL/J,m,SC-4052,12,13,12,1.80,3.20,5,29.8,13.4,29.2,0.0340,0.420,0.450,2.58
PL/J,m,SC-4054,12,13,12,1,3.90,4.90,36.1,9.30,36,0.0220,0.520,0.540,1.98
PL/J,m,SC-4055,12,13,12,1.90,2.90,4.80,22.9,13.7,22.3,0.0450,0.480,0.500,2.10
PL/J,m,SC-4056,13,13,12,,,,,,,0.0320,0.420,0.470,2.25
PL/J,m,SC-4057,13,13,12,,,,,,,0.0300,0.470,0.520,2.12
PL/J,m,SC-4078,21,21,20,1.90,4.60,6.50,23.1,18,22.6,,,,
PWD/PhJ,f,SC-4084,13,13,12,,,,,,,0.0480,0.130,0.140,2.08
PWD/PhJ,f,SC-4085,13,13,12,,,,,,,0.0440,0.120,0.140,2.11
PWD/PhJ,f,SC-4086,13,13,12,,,,,,,0.0440,0.120,0.140,1.79
PWD/PhJ,f,SC-4097,13,13,12,1.40,3.50,4.90,34.9,17.6,35.5,0.0250,0.110,0.140,2.80
PWD/PhJ,f,SC-4098,13,13,12,3,5.20,8.20,31.5,17.3,31.2,0.00800,0.100,0.130,2.03
PWD/PhJ,f,SC-4099,13,13,12,1.20,5.20,6.40,36.8,16.5,37.4,0.0130,0.110,0.140,1.83
PWD/PhJ,f,SC-4199,20,20,20,,,,,,,0.0220,0.100,0.120,1.92
PWD/PhJ,f,SC-4202,21,21,20,3,5.30,8.30,25.3,19.1,24.1,0.0220,0.0970,0.120,2.79
PWD/PhJ,f,SC-4203,21,21,20,3.10,4.90,8,29.8,22.1,28.7,0.0170,0.0880,0.100,1.79
PWD/PhJ,f,SC-4204,21,21,20,5.90,7.20,13.1,28.7,29.7,25.9,0.0350,0.0990,0.130,2.29
PWD/PhJ,f,SC-4205,21,21,20,,,,,,,0.0150,0.0880,0.100,2.25
PWD/PhJ,f,SC-4206,20,20,20,,,,,,,0.0300,0.0970,0.130,2.74
PWD/PhJ,m,SC-4083,13,13,12,,,,,,,0.0110,0.150,0.160,1.64
PWD/PhJ,m,SC-4089,13,13,12,,,,,,,0.0180,0.140,0.160,2.24
PWD/PhJ,m,SC-4090,13,13,12,,,,,,,0.0150,0.130,0.150,1.80
PWD/PhJ,m,SC-4091,13,13,12,,,,,,,0.0230,0.390,0.400,2.43
PWD/PhJ,m,SC-4092,13,13,12,,,,,,,0.0100,0.130,0.140,1.74
PWD/PhJ,m,SC-4194,21,21,20,2.80,4.70,7.50,32.6,16.4,31.2,0.0430,0.140,0.180,2.11
PWD/PhJ,m,SC-4195,21,21,20,2.30,5,7.30,26.4,19.6,25.8,0.0310,0.120,0.170,1.61
PWD/PhJ,m,SC-4196,21,21,20,1.70,7.60,9.30,45,14.2,45,0.0530,0.120,0.160,1.84
PWD/PhJ,m,SC-4207,21,21,20,,,,,,,0.0150,0.150,0.170,2.31
PWD/PhJ,m,SC-4208,21,21,20,,,,,,,0.0240,0.160,0.190,2.10
PWD/PhJ,m,SC-4209,21,21,20,,,,,,,0.0160,0.190,0.200,2.26
PWD/PhJ,m,SC-4213,21,21,20,3.60,4.50,8.10,25.6,21.7,23.8,0.0340,0.200,0.230,2.10
PWD/PhJ,m,SC-4214,21,21,20,3,5.30,8.30,26.2,18.5,24.6,0.0160,0.140,0.150,1.82
RIIIS/J,f,SC-4218,13,13,12,,,,,,,0.0240,0.140,0.160,0.920
RIIIS/J,f,SC-4229,13,13,12,4.20,4.50,8.70,21.7,27.6,19.4,0.0270,0.140,0.160,1.23
RIIIS/J,f,SC-4230,13,13,12,2.90,3.40,6.30,21.1,21.3,19.6,0.0220,0.140,0.160,1.09
RIIIS/J,f,SC-4231,13,13,12,3.40,3.70,7.10,20.4,21.3,18.4,0.00800,0.0940,0.100,1.19
RIIIS/J,f,SC-4232,13,13,12,,,,,,,0.0110,0.0970,0.110,1.27
RIIIS/J,f,SC-4233,13,13,12,,,,,,,0.0240,0.120,0.130,1.38
RIIIS/J,f,SC-4334,22,22,20,2.60,3.30,5.90,25.8,22.6,25.2,0.0270,0.120,0.150,0.950
RIIIS/J,f,SC-4335,22,22,20,3.20,5.30,8.50,22.2,22,21.3,0.0520,0.140,0.160,1.08
RIIIS/J,f,SC-4336,22,22,20,2.50,4.10,6.60,16.6,22.4,15.6,0.0460,0.130,0.180,1.19
RIIIS/J,f,SC-4337,22,22,20,,,,,,,0.0390,0.120,0.160,1.51
RIIIS/J,f,SC-4338,22,22,20,,,,,,,0.0610,0.140,0.200,1.34
RIIIS/J,f,SC-4349,21,21,20,3.40,3.90,7.30,18.9,20.7,16.9,,,,
RIIIS/J,f,SC-4351,21,21,20,4.20,4.40,8.60,24.6,20.2,21.9,,,,
RIIIS/J,m,SC-4235,12,13,12,2,5.70,7.70,28.1,17.3,27.4,0.0160,0.210,0.230,1.01
RIIIS/J,m,SC-4236,12,13,12,1.50,5.60,7.10,37.2,14.1,36.8,0.0110,0.250,0.260,0.860
RIIIS/J,m,SC-4237,13,13,12,,,,,,,0.0110,0.230,0.240,0.720
RIIIS/J,m,SC-4238,13,13,12,,,,,,,0.0210,0.230,0.250,0.770
RIIIS/J,m,SC-4240,13,13,12,3.20,5.70,8.90,31,23.5,29.7,0.00900,0.220,0.230,0.770
RIIIS/J,m,SC-4241,13,13,12,3.70,4.80,8.50,30.8,26,28.8,0.0130,0.230,0.240,0.810
RIIIS/J,m,SC-4251,12,13,12,1.60,5,6.60,26.9,13.3,26.4,0.0220,0.230,0.250,0.920
RIIIS/J,m,SC-4252,12,13,12,1.30,6,7.30,33.1,14.3,32.7,0.0170,0.240,0.260,1.11
RIIIS/J,m,SC-4342,22,22,20,,,,,,,0.0260,0.190,0.220,1.06
RIIIS/J,m,SC-5757,22,22,20,3.10,3.30,6.40,26.1,22.4,25.4,0.0110,0.210,0.220,0.950
RIIIS/J,m,SC-5758,22,22,20,3.10,3.50,6.60,23.9,22.1,22.8,0.0250,0.210,0.240,2.10
RIIIS/J,m,SC-5759,22,22,20,3,3.70,6.70,23,20.4,21.8,,,,
RIIIS/J,m,SC-5760,22,22,20,,,,,,,0.00700,0.220,0.230,0.860
RIIIS/J,m,SC-5761,22,22,20,,,,,,,0.0180,0.190,0.210,1.19
RIIIS/J,m,SC-5762,21,21,20,,,,,,,0.0380,0.270,0.290,0.810
SJL/J,f,SC-4414,13,13,12,,,,,,,0.0250,0.440,0.470,1.75
SJL/J,f,SC-4415,13,13,12,,,,,,,0.0450,0.370,0.390,2.14
SJL/J,f,SC-4416,13,13,12,,,,,,,0.0270,0.340,0.350,2.17
SJL/J,f,SC-4421,13,13,12,4.30,3.40,7.70,28.2,26.1,25.9,0.0310,0.300,0.330,2.44
SJL/J,f,SC-4422,13,13,12,3,4.30,7.30,27.1,23.8,25.7,0.0400,0.300,0.340,1.96
SJL/J,f,SC-4423,13,13,12,4.20,5.20,9.40,32.6,23.8,30.2,0.0400,0.260,0.300,1.99
SM/J,f,SC-4544,13,13,12,,,,,,,0.0130,0.120,0.140,1.50
SM/J,f,SC-4545,13,13,12,,,,,,,0.0160,0.0770,0.100,1.38
SM/J,f,SC-4546,13,13,12,,,,,,,0.00900,0.0910,0.110,1.44
SM/J,f,SC-4547,13,13,12,,,,,,,0.0130,0.0820,0.0950,1.75
SM/J,f,SC-4548,13,13,12,,,,,,,0.0380,0.0880,0.120,1.13
SM/J,f,SC-4549,13,13,12,,,,,,,0.0110,0.0650,0.0760,1.29
SM/J,f,SC-4554,13,13,12,4.30,5.50,9.80,32.2,27,31.2,,,,
SM/J,f,SC-4555,13,13,12,6.30,6.30,12.6,28.9,36.1,26.7,,,,
SM/J,f,SC-4556,13,13,12,2.90,4.20,7.10,24.2,26.1,22.9,,,,
SM/J,f,SC-4641,20,20,20,5.10,4.80,9.90,18.9,42.6,16.7,0.0370,0.100,0.140,3.49
SM/J,f,SC-4642,20,20,20,4.20,5.60,9.80,20.7,26,18.7,0.0300,0.0830,0.110,1.64
SM/J,f,SC-4644,20,20,20,5.70,6,11.7,25.1,35.7,22,0.0180,0.0740,0.0920,2.37
SM/J,f,SC-4645,20,20,20,,,,,,,0.0210,0.0930,0.110,1.95
SM/J,f,SC-4648,20,20,20,,,,,,,0.470,0.170,0.260,37.3
SM/J,f,SC-6880,8,7,6,7.80,9.40,17.2,32.9,23.7,24.8,0.0220,0.0800,0.100,2.18
SM/J,f,SC-6881,8,7,6,6,9,15,32,21.7,25.8,0.0200,0.0880,0.130,2
SM/J,f,SC-6882,8,7,6,8.60,8.50,17.1,42,20.5,33.8,0.0350,0.0810,0.120,2.12
SM/J,f,SC-6883,7,7,6,,,,,,,0.0250,0.0850,0.110,1.56
SM/J,f,SC-6884,7,7,6,,,,,,,0.0510,0.0810,0.130,1.81
SM/J,f,SC-6885,7,7,6,,,,,,,0.0290,0.0710,0.120,1.99
SM/J,m,SC-4559,13,13,12,4.20,6.90,11.1,40.8,20.4,36.4,0.0340,0.270,0.290,1.33
SM/J,m,SC-4560,13,13,12,2,5.90,7.90,48.5,15.4,46.3,0.120,0.310,0.330,1.61
SM/J,m,SC-4562,13,13,12,3.30,5.90,9.20,41.7,21.2,38.1,0.0690,0.280,0.350,1.90
SM/J,m,SC-4692,21,21,20,5.40,5.60,11,27.1,34.5,24.6,0.0340,0.120,0.150,2.94
SM/J,m,SC-4693,21,21,20,14.4,11.5,25.9,56.6,21.7,46.2,0.0460,0.0820,0.130,5.57
SM/J,m,SC-4694,21,21,20,,,,,,,0.0210,0.120,0.140,2.45
SM/J,m,SC-4696,21,21,20,,,,,,,0.0370,0.130,0.170,2.49
SM/J,m,SC-4697,21,21,20,,,,,,,0.0330,0.120,0.160,3.24
SM/J,m,SC-7069,8,8,6,3.80,6.80,10.6,29.5,24.4,25.5,0.0610,0.590,0.440,10.9
SM/J,m,SC-7070,8,8,6,4.80,6.80,11.6,28.9,29.8,23.7,0.00900,0.290,0.350,4.82
SM/J,m,SC-7071,8,8,6,4,6.60,10.6,26,30.4,21.8,0.0210,0.210,0.240,7.91
SM/J,m,SC-7412,8,8,6,,,,,,,0.00800,0.140,0.170,2.20
SM/J,m,SC-7413,8,8,6,,,,,,,0.00600,0.140,0.180,2.09
SM/J,m,SC-7414,8,8,6,,,,,,,0.00700,0.160,0.170,1.72
SWR/J,f,SC-4719,13,13,12,,,,,,,0.0340,0.150,0.190,1.86
SWR/J,f,SC-4720,13,13,12,,,,,,,0.0860,0.140,0.220,2.19
SWR/J,f,SC-4721,13,13,12,,,,,,,0.0680,0.160,0.200,2.54
SWR/J,f,SC-4722,13,13,12,,,,,,,0.0790,0.160,0.180,2.04
SWR/J,f,SC-4723,13,13,12,,,,,,,0.0430,0.150,0.180,2.44
SWR/J,m,SC-4799,20,20,20,1.90,3.20,5.10,26.3,14.8,25.4,,,,
SWR/J,m,SC-4801,20,20,20,2.70,4.90,7.60,41.6,12.4,39.9,,,,
SWR/J,m,SC-4802,20,20,20,1.80,3.50,5.30,26.4,16.5,25.8,,,,
WSB/EiJ,f,SC-4853,13,13,12,,,,,,,0.00400,0.0610,0.0770,1.23
WSB/EiJ,f,SC-4854,13,13,12,,,,,,,0.00800,0.0650,0.0840,1.95
WSB/EiJ,f,SC-4862,13,14,12,2.40,4.70,7.10,30.1,19.8,29.4,0.00200,0.0720,0.100,1.54
WSB/EiJ,f,SC-4863,13,14,12,3.20,3.80,7,35.7,16.9,34.1,0.0140,0.0810,0.100,0.820
WSB/EiJ,f,SC-4864,13,14,12,2.80,4.20,7,25.8,17.4,24.5,0.0270,0.0820,0.110,1.61
WSB/EiJ,f,SC-4870,13,13,12,4.30,5.10,9.40,26.7,32.6,24.3,,,,
WSB/EiJ,f,SC-4871,13,13,12,2.90,3.80,6.70,29.8,19.6,29,0.0170,0.300,0.320,1.04
WSB/EiJ,f,SC-4927,21,21,20,,,,,,,0.0250,0.110,0.110,0.880
WSB/EiJ,f,SC-4928,21,21,20,,,,,,,0.0290,0.0920,0.120,1.65
WSB/EiJ,f,SC-4929,21,21,20,,,,,,,0.0190,0.0830,0.100,1.12
WSB/EiJ,m,449761,12,12,12,0.800,7.60,8.40,36.6,11.9,36.9,0.00400,0.0540,0.0580,1.03
WSB/EiJ,m,449762,12,12,12,1.20,7,8.20,33.4,8.70,32.8,0.0100,0.0610,0.0700,1.11
WSB/EiJ,m,449763,12,12,12,0.600,6.60,7.20,32.2,6.90,32.1,0.0210,0.0690,0.0770,1.02
WSB/EiJ,m,449764,12,12,12,,,,,,,0.0190,0.0870,0.110,0.860
WSB/EiJ,m,SC-4860,13,13,12,5.10,6,11.1,29.1,28.1,26.2,0.0380,0.170,0.210,3.84
WSB/EiJ,m,SC-4861,13,13,12,0.900,2.20,3.10,20.6,11.5,20.6,0.0320,0.180,0.210,0.910
WSB/EiJ,m,SC-4909,21,21,20,,,,,,,0.0140,0.0610,0.0750,1.86
WSB/EiJ,m,SC-4910,21,21,20,2.10,3.70,5.80,22.1,22,21.5,,,,
WSB/EiJ,m,SC-4911,21,21,20,2.80,4.10,6.90,21.3,25.9,20.7,,,,
WSB/EiJ,m,SC-4912,21,21,20,2.40,4.50,6.90,21,15.8,20.1,,,,
WSB/EiJ,m,SC-4914,21,21,20,,,,,,,0.0150,0.0740,0.0890,1.37
WSB/EiJ,m,SC-4923,21,21,20,,,,,,,0.0210,0.0760,0.0970,1.40
WSB/EiJ,m,SC-4924,21,21,20,,,,,,,0.0440,0.140,0.0930,2.11
WSB/EiJ,m,SC-4925,21,21,20,,,,,,,0.0230,0.0750,0.0980,1.03
WSB/EiJ,m,SC-4926,21,21,20,,,,,,,0.0200,0.0770,0.0980,1.64
