strain,sex,id,treatment,OFT_distance,OFT_movement,OFT_vertical,OFT_center_distance,OFT_center_duration,OFT_center_duration_pct,OFT_thigmotaxis,FST_immobility
SWR/J,f,476,control,2303,205.2,113,904,107.7,17.95,1397,0.8156
SWR/J,f,477,control,1787,161.2,113,469,64.30,10.72,1318,0
SWR/J,f,479,control,2210,205.5,101,456,64.70,10.78,1754,77.67
SWR/J,f,707,control,2402,212.5,110,701,87.20,14.53,1701,0.09268
SWR/J,f,708,control,1875,184.5,126,746,120.4,20.07,1130,0.6951
SWR/J,f,711,control,2458,211.5,115,1152,149,24.83,1304,0.1390
WSB/EiJ,f,630,ovariectomy,3871,272,95,1034,69.80,11.63,2838,0.8341
WSB/EiJ,f,631,ovariectomy,2331,204.2,48,376,47.40,7.900,1955,0.6487
WSB/EiJ,f,703,ovariectomy,4636,278.9,98,721,31,5.167,3915,36.16
WSB/EiJ,f,705,ovariectomy,3126,238.4,82,647,48.60,8.100,2481,4.636
WSB/EiJ,f,727,ovariectomy,3280,216.2,83,749,46.60,7.767,2530,8.063
WSB/EiJ,f,729,ovariectomy,4182,309.6,96,643,48.20,8.033,3540,16.08
WSB/EiJ,f,628,control,5647,358.4,130,1499,61.60,10.27,4149,0
WSB/EiJ,f,629,control,4596,324.2,105,1169,83.20,13.87,3427,3.800
WSB/EiJ,f,702,control,4530,327.1,78,1016,76.50,12.75,3513,14.87
WSB/EiJ,f,704,control,3785,317,93,1026,95,15.83,2761,25.12
WSB/EiJ,f,728,control,4868,331.5,91,973,64.50,10.75,3897,11.12
WSB/EiJ,f,730,control,6428,400.8,99,1552,92.40,15.40,4877,9.129
WSB/EiJ,f,860,control,2804,199.2,74,282,21.70,3.617,2521,13.30
WSB/EiJ,f,861,control,3151,244.7,0,574,42.60,7.100,2576,37.12
ZALENDE/EiJ,f,541,ovariectomy,4152,222.1,125,1229,90.20,15.03,2923,8.905
ZALENDE/EiJ,f,542,ovariectomy,3744,243.4,109,1488,121.5,20.25,2256,
ZALENDE/EiJ,f,691,ovariectomy,3090,205.9,68,279,32.70,5.450,2809,0.7885
ZALENDE/EiJ,f,693,ovariectomy,2649,175.1,91,565,63.30,10.55,2084,7.414
ZALENDE/EiJ,f,787,ovariectomy,3302,201.2,105,850,59.50,9.917,2451,4.588
ZALENDE/EiJ,f,788,ovariectomy,2765,153.3,85,847,72.50,12.08,1919,5.236
ZALENDE/EiJ,f,832,ovariectomy,2872,168.6,108,449,31.70,5.283,2423,98.15
ZALENDE/EiJ,f,543,control,2954,206.6,90,590,51.30,8.550,2365,
ZALENDE/EiJ,f,544,control,2124,154.7,82,468,55,9.167,1656,26.03
ZALENDE/EiJ,f,690,control,2882,174.3,118,747,73.80,12.30,2134,22.01
ZALENDE/EiJ,f,692,control,3006,214.9,112,888,94.20,15.70,2118,0.4171
ZALENDE/EiJ,f,789,control,2400,184.8,88,717,111.6,18.60,1682,10.01
ZALENDE/EiJ,f,790,control,2385,165.5,95,642,80.40,13.40,1744,1.994
